,,,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23
2417,,Forward,1248.554,453.9436,2.593,333.591,163.0314,1209.1031,448.6324,10.9104,346.8305,189.2757,1254.168,420.1136,11.049,349.6028,195.2877,1277.292,414.5076,2.573,361.5648,156.2383,1373.6889,478.8619,2.5521,348.0941,189.3757,1377.5753,478.4103,0,437.3468,104.4313
2427,,Reverse,83.4263,127.6724,0,0,0,88.6504,124.9603,0,0,0,0,0,0,0,0,87.2488,123.9534,0,0,0,106.1869,128.98,0,0,0,104.3485,132.6699,0,0,0
2427,,Forward,122.5609,88.5153,0,0,0,119.441,92.1681,0,0,0,0,0,0,0,0,118.905,92.0979,0,0,0,142.4703,92.7341,0,0,0,126.5264,108.6142,0,0,0
2428,,Reverse,444.4492,733.4203,151.5556,0,0,493.3926,648.5837,195.4391,0,0,459.6459,711.2202,164.9305,0,0,515.7747,667.7012,147.0517,0,0,526.7206,794.9609,170.5711,0,0,575.6785,750.5483,158.1789,0,0
2428,,Forward,420.6882,734.8511,149.8003,25.5199,0,449.1932,710.5208,169.3008,26.8877,0,349.7562,796.723,158.8354,25.7486,0,368.0286,786.9673,150.7028,25.9934,0,451.0785,853.9971,163.7984,24.3122,0,454.837,848.4202,157.9811,25.0351,0
2429,,Reverse,431.5695,742.6665,155.1294,0,0,486.1667,649.758,200.8011,0,0,450.4544,717.0972,167.3874,0,0,510.0094,670.8546,149.4918,0,0,508.3276,809.4538,175.7119,0,0,562.6062,757.5898,162.8698,0,0
2429,,Forward,447.5406,721.3543,146.7004,15.2954,0,489.396,681.8839,160.4658,24.3524,0,368.6003,788.8875,156.7632,22.6905,0,406.7618,760.0823,142.2489,22.891,0,483.3371,830.9014,158.5828,14.6231,0,490.1261,827.0264,154.2036,14.9125,0
2497,,Reverse,222.5092,256.8237,0,0,0,479,0,0,0,0,188.6252,291.781,0,0,0,264.4458,215.9566,0,0,0,287.9532,269.0441,0,0,0,556,0,0,0,0
2497,,Forward,29.314,449.7349,0,0,0,0,525.06,0,0,0,0,501.2472,0,0,0,25.1424,453.8655,0,0,0,52.3848,504.8576,0,0,0,0,609.83,0,0,0
2516,,Reverse,521.6822,619.3195,0,0,0,665.784,482.8452,0,0,0,551.2382,596.4971,0,0,0,577.8058,565.887,0,0,0,691.9365,721.4142,0,0,0,757.0601,662.0772,0,0,0
2516,,Forward,365.7401,762.7737,0,12.7557,0,417.5713,723.999,0,12.6002,0,393.9891,736.5863,0,12.4539,0,384.3769,744.0077,0,12.6309,0,514.0059,888.7166,0,12.1838,0,527.5464,872.42,0,12.7361,0
2530,,Reverse,456.8999,116.2535,0,0,0,444.8762,127.3065,0,.8283,0,484.1666,89.1083,0,0,0,460.9827,112.2084,0,0,0,539.8123,142.281,0,0,0,553.5071,128.5029,0,0,0
2530,,Forward,498.9775,74.3713,0,0,0,483.9616,84.8421,0,0,4.8128,489.8585,83.3506,0,0,0,489.1571,83.9516,0,0,0,589.7034,92.3612,0,0,0,595.1055,86.9317,0,0,0
2563,,Reverse,144.7891,128.6518,0,0,0,140.4541,137.0757,0,0,0,145.3289,129.5784,0,0,0,161.5321,111.6519,0,0,0,161.5747,111.7232,0,0,0,128.8012,145.1884,0,0,0
2563,,Forward,32.1695,240.8711,0,0,0,24.1028,261.4963,0,0,0,26.7022,246.546,0,0,0,35.1738,237.8716,0,0,0,44.5474,229.5528,0,0,0,29.388,243.7204,0,0,0
2566,,Reverse,311.651,152.4676,0,0,0,313.119,148.4167,0,0,4.9383,315.9756,148.6637,0,0,0,298.6326,165.5023,0,0,0,349.954,166.0614,0,0,0,354.5868,161.5915,0,0,0
2566,,Forward,391.1898,73.3824,0,0,0,376.8473,87.4152,0,0,0,397.7692,67.1763,0,0,0,397.4524,66.7474,0,0,0,437.2365,78.824,0,0,0,435.0407,80.9747,0,0,0
2569,,Reverse,254.3878,270.9298,0,0,0,262.5,262.5,0,0,0,230.4437,297.3206,0,0,0,297.421,229.494,0,0,0,298.7871,258.6766,0,0,0,278,278,0,0,0
2569,,Forward,40.0605,485.0366,0,0,0,0,588.121,0,0,0,0,534.8494,0,0,0,52.8004,472.2203,0,0,0,77.0121,480.8885,0,0,0,0,612.488,0,0,0
2584,,Reverse,151.5063,121.95,0,0,0,157.7798,118.8787,0,0,0,160.0787,115.098,0,0,0,171.8201,101.2107,0,0,0,170.2338,104.0384,0,0,0,151.9383,122.3061,0,0,0
2584,,Forward,53.4283,219.6257,0,0,0,58.3063,224.2855,0,0,0,56.4308,216.994,0,0,0,57.5564,215.5074,0,0,0,67.809,206.4989,0,0,0,62.6321,210.5868,0,0,0
2586,,Reverse,139.8305,133.4453,0,0,0,164.4668,112.0693,0,0,0,145.863,129.1481,0,0,0,167.283,106.0575,0,0,0,162.9266,111.3776,0,0,0,156.8995,117.0898,0,0,0
2586,,Forward,33.9587,239.0745,0,0,0,52.0124,230.1285,0,0,0,45.4268,227.8803,0,0,0,45.8505,227.162,0,0,0,54.6921,219.5355,0,0,0,53.1937,219.9152,0,0,0
2596,,Reverse,234.061,291.3114,0,0,0,525,0,0,0,0,188.7238,337.3616,0,0,0,280.5789,245.8183,0,0,0,277.712,279.1371,0,0,0,556,0,0,0,0
2596,,Forward,75.7739,449.2693,0,0,0,0,525,0,0,0,75.8328,449.4399,0,0,0,77.2306,447.7758,0,0,0,97.4179,459.9005,0,0,0,0,556,0,0,0
2664,,Reverse,155.5214,117.9069,0,0,0,154.6519,122.1987,0,0,0,154.31,120.5229,0,0,0,170.6601,102.3729,0,0,0,170.0757,103.4797,0,0,0,146.402,127.7823,0,0,0
2664,,Forward,46.3322,226.7052,0,0,0,50.8988,232.2908,0,0,0,47.4984,225.7665,0,0,0,47.3248,225.6924,0,0,0,56.7139,217.332,0,0,0,56.0245,217.1733,0,0,0
2671,,Reverse,72.864,138.2155,0,0,0,85.6826,132.6089,0,0,0,0,0,0,0,0,92.748,118.2807,0,0,0,107.864,127.3326,0,0,0,104.7399,132.1049,0,0,0
2671,,Forward,132.0881,78.9697,0,0,0,128.2828,83.4314,0,0,0,0,0,0,0,0,127.291,83.7204,0,0,0,151.0952,84.0317,0,0,0,141.1222,94.0783,0,0,0
2751,,Reverse,791.3075,560.5295,0,0,0,829.1142,523.5693,0,0,0,888.1558,458.4841,0,0,0,954.5956,385.8538,0,0,0,1034.659,437.9307,0,0,0,1026.5759,445.867,0,0,0
2751,,Forward,644.2808,484.5456,0,0,212.145,718.9656,498.2944,0,0,121.74,630.2702,555.4517,0,0,155.777,740.2267,493.6703,0,0,105.783,787.5168,572.7403,0,0,112.665,760.5052,596.2378,0,0,115.257
2752,,Reverse,791.386,560.4526,0,0,0,828.5995,530.6024,0,0,0,888.1558,458.4842,0,0,0,947.6199,394.0876,0,0,0,1024.7594,448.0696,0,0,0,1019.9956,452.5518,0,0,0
2752,,Forward,644.0876,484.748,0,0,212.135,716.1194,458.6127,0,0,166.479,630.2702,555.4517,0,0,155.777,724.161,471.1436,0,0,144.445,770.0372,549.0751,0,0,154.318,749.6166,564.6744,0,0,157.709
2753,,Reverse,806.5926,539.4745,0,0,0,832.7306,520.9963,0,0,0,903.6963,440.4446,0,0,0,956.421,384.1649,0,0,0,1037.7666,434.8631,0,0,0,1030.2749,442.1794,0,0,0
2753,,Forward,707.6311,496.962,0,0,134.584,710.8012,501.5128,0,0,126.686,701.8995,537.835,0,0,101.421,732.1276,497.5397,0,0,110.025,778.5383,577.168,0,0,117.265,749.3199,602.7571,0,0,119.923
2756,,Reverse,807.5286,538.5635,0,0,0,828.8128,523.3115,0,0,0,903.6963,440.4446,0,0,0,954.5619,385.8027,0,0,0,1034.2542,438.3141,0,0,0,1026.0854,446.3547,0,0,0
2756,,Forward,705.8354,498.5488,0,0,134.81,723.0247,497.5203,0,0,118.455,701.8995,537.835,0,0,101.421,743.8594,492.846,0,0,102.956,791.522,571.7506,0,0,109.614,765.3219,594.5291,0,0,112.149
2757,,Reverse,1290.1744,253.9863,0,0,0,1273.8376,270.6322,0,0,0,1257.5324,290.2663,0,0,0,1297.7761,246.8399,0,0,0,1432.152,293.1827,0,0,0,1412.2559,312.7238,0,0,0
2757,,Forward,1178.0629,366.7378,0,0,1.3273,1176.7702,374.2927,0,0,1.326,1243.8939,299.8525,0,0,1.4411,1250.5625,292.4971,0,0,1.3887,1405.96,317.4448,0,0,0,1421.88,301.12,0,0,0
2846,,Reverse,428.8214,163.7141,0,0,0,432.1394,160.0076,0,0,0,473.4297,116.9218,0,0,0,493.7135,96.3427,0,0,0,531.1368,136.4179,0,0,0,532.0681,135.1375,0,0,0
2846,,Forward,475.0502,115.4006,0,0,0,460.3438,130.408,0,0,0,431.7095,158.8927,0,0,0,485.0655,105.7514,0,0,0,557.2743,109.9239,0,0,0,530.1293,137.4027,0,0,0
2908,,Reverse,282.669,181.4654,0,0,0,315.9366,145.6839,0,0,4.9815,289.5348,175.1053,0,0,0,270.6608,193.4622,0,0,0,315.6444,200.4115,0,0,0,319.258,196.8607,0,0,0
2908,,Forward,387.3409,77.2644,0,0,0,369.365,94.7793,0,0,0,392.2577,72.6348,0,0,0,394.0185,70.1933,0,0,0,434.2803,81.7591,0,0,0,430.4067,85.6149,0,0,0
2951,,Reverse,807.5286,538.5635,0,0,0,828.8128,523.3115,0,0,0,903.6963,440.4446,0,0,0,954.5619,385.8027,0,0,0,1034.2542,438.3141,0,0,0,1026.0854,446.3547,0,0,0
2951,,Forward,705.8354,498.5488,0,0,134.81,723.0247,497.5203,0,0,118.455,701.8995,537.835,0,0,101.421,743.8594,492.846,0,0,102.956,791.522,571.7506,0,0,109.614,765.3219,594.5291,0,0,112.149
2975,,Reverse,424.4445,737.6673,163.9755,0,3.4052,469.9403,655.1432,209.4845,0,5.1935,424.1558,728.059,182.2513,0,3.4327,509.6585,659.4262,158.0161,0,3.461,523.6596,786.2478,182.0726,0,3.2023,560.825,751.2247,168.5732,0,3.2662
2975,,Forward,426.1053,706.8334,165.934,32.1059,0,465.8408,660.9535,177.7843,47.0759,0,371.0393,749.3157,177.7552,32.8193,0,382.8847,751.9277,162.6952,33.0951,0,471.2562,810.7976,176.6955,30.4165,0,476.2174,808.3139,172.051,30.637,0
2983,,Reverse,1096.1992,215.9615,0,0,0,1082.2984,230.1714,0,0,0,1068.4524,247.3463,0,0,0,1102.6409,209.9751,0,0,0,1275.8864,261.4483,0,0,0,1258.1711,278.8086,0,0,0
2983,,Forward,1001.2557,311.545,0,0,1.3273,1001.0998,317.9631,0,0,1.326,1056.6931,255.0533,0,0,1.4411,1062.3641,248.6955,0,0,1.3887,1252.6272,282.7776,0,0,0,1266.6672,268.3328,0,0,0
3200,,Reverse,231.8264,1173.1774,0,0,0,193.5493,1211.6578,0,0,0,178.4343,1227.5286,0,0,0,239.5377,1166.913,0,0,0,232.0692,1392.5709,0,0,0,219.7192,1404.7455,0,0,0
3200,,Forward,1055.9366,349.5029,0,0,0,1068.173,340.1626,0,0,0,1079.8921,326.5208,0,0,0,1093.1635,312.7286,0,0,0,1153.8685,470.3231,0,0,0,1169.2774,455.3024,0,0,0
3216,,Reverse,430.0681,938.9783,0,0,0,349.3144,1020.6056,0,0,0,335.6724,1034.9357,0,0,0,405.6353,964.094,0,0,0,398.4311,1169.7007,0,0,0,390.2745,1178.2421,0,0,0
3216,,Forward,1232.1513,136.9298,0,0,0,1204.9413,170.6933,0,0,0,1233.8375,137.4904,0,0,0,1261.3486,108.2698,0,0,0,1272.9493,295.2011,0,0,0,1281.112,287.9636,0,0,0
3217,,Reverse,230.4118,1138.5917,0,0,0,193.8055,1175.4055,0,0,0,179.0751,1190.8191,0,0,0,239.9818,1130.3366,0,0,0,230.4861,1338.0878,0,0,0,218.2728,1350.1458,0,0,0
3217,,Forward,1013.7914,355.5947,0,0,0,1024.4829,347.6138,0,0,0,1036.0809,334.2383,0,0,0,1049.8652,319.9597,0,0,0,1111.3586,456.8009,0,0,0,1126.223,442.3089,0,0,0
3218,,Reverse,441.915,963.1334,0,0,0,357.9726,1047.9887,0,0,0,344.0795,1062.5981,0,0,0,415.7447,989.9931,0,0,0,412.0052,1212.1106,0,0,0,403.4053,1221.133,0,0,0
3218,,Forward,1264.6974,140.3881,0,0,0,1236.9486,175.0008,0,0,0,1266.5502,140.8751,0,0,0,1294.6139,111.0285,0,0,0,1320.4753,303.6858,0,0,0,1328.8081,296.3006,0,0,0
3227,,Reverse,458.5894,996.7639,173.1597,0,11.7882,444.1319,930.5933,258.78,0,16.0498,455.3884,961.6972,220.2096,0,13.8341,524.6978,888.7522,215.2479,0,15.57,519.8522,1037.8276,255.8075,10.0272,15.5981,512.573,1041.3526,257.9328,16.0984,13.2023
3227,,Forward,986.9496,603.1783,24.6234,13.728,11.7562,939.669,653.7159,21.3068,23.2465,17.841,822.2267,699.0256,84.3317,22.4819,17.3967,893.7025,635.6174,80.8893,20.3525,11.2217,1019.1781,675.0031,107.2827,19.2098,12.1256,1043.8112,671.899,92.2397,14.7423,7.1247
3245,,Reverse,406.4568,840.0935,158.7752,0,0,451.932,740.4078,217.0741,0,0,427.7383,792.074,187.2439,0,0,483.1014,757.2774,169.828,0,0,517.2224,897.1141,214.0427,0,0,519.3677,893.2108,214.4955,0,0
3245,,Forward,961.378,385.139,58.9354,0,0,939.1916,395.7591,81.4363,0,0,976.6603,360.658,73.7593,0,0,1041.9324,295.7487,68.8241,0,0,1214.9589,340.6406,70.2854,0,0,1222.1944,346.2951,61.3201,0,0
3250,,Reverse,492.5762,883.1009,192.5941,0,5.0393,519.9415,792.7993,259.6895,0,7.8671,508.8317,835.6395,224.3847,0,7.8741,585.3174,776.7353,205.9384,0,7.8405,594.4463,906.7437,257.4666,0,7.6798,604.6997,908.1528,248.9333,0,7.7712
3250,,Forward,1065.4964,420.2864,71.1064,15.9212,.8841,1031.5575,427.4006,94.5308,18.9393,4.8238,1060.4091,407.3204,91.3132,18.8556,4.8011,1123.0146,356.3409,80.0618,15.6918,.8606,1209.4806,422.8022,119.0548,14.5609,.8465,1219.7542,429.2813,104.1278,15.1619,.8543
3268,,Reverse,328.5641,822.8179,187.7221,31.1591,0,383.2381,765.3745,206.7078,33.0413,0,370.8968,772.4754,199.0005,31.0687,0,351.1238,792.5249,194.2393,32.148,0,456.844,868.8468,215.8476,29.5094,0,467.2438,864.4321,206.2757,31.1031,0
3268,,Forward,549.6119,658.8095,157.4003,0,3.3775,665.7775,521.485,188.8559,0,3.7429,554.5102,639.4798,182.6495,0,3.3336,626.17,590.316,153.6141,0,3.4492,690.5061,699.8018,178.2073,0,3.1744,751.2902,658.5194,165.6383,0,3.3849
3270,,Reverse,219.9185,305.1438,0,0,0,525,0,0,0,0,202.0225,325.7039,0,0,0,257.1662,268.8263,0,0,0,263.0581,293.4961,0,0,0,278,278,0,0,0
3270,,Forward,24.2365,500.8513,0,0,0,0,597.584,0,0,0,0,556.3402,0,0,0,43.5222,481.5715,0,0,0,68.4895,489.4296,0,0,0,0,612.172,0,0,0
3271,,Reverse,235.1031,290.2607,0,0,0,525,0,0,0,0,201.0788,326.1213,0,0,0,281.5595,245.2184,0,0,0,280.4564,277.0934,0,0,0,556,0,0,0,0
3271,,Forward,26.8381,498.2804,0,0,0,0,589.596,0,0,0,0,552.1718,0,0,0,38.3019,486.7138,0,0,0,60.725,497.1709,0,0,0,0,615.481,0,0,0
3272,,Reverse,217.147,308.0216,0,0,0,525,0,0,0,0,184.7937,341.9318,0,0,0,261.1316,265.0265,0,0,0,260.1058,296.4836,0,0,0,556,0,0,0,0
3272,,Forward,40.1928,484.8631,0,0,0,0,563.47,0,0,0,0,528.7513,0,0,0,36.0396,488.9901,0,0,0,55.802,501.6893,0,0,0,0,601.513,0,0,0
3274,,Reverse,493.3715,881.3858,193.8426,0,4.7152,520.5705,793.1491,261.4945,0,4.601,511.9187,834.1686,225.8781,0,4.5787,589.7148,774.1721,207.4681,0,4.5813,594.9159,906.6387,260.4141,0,4.5232,605.3844,908.1335,250.9473,0,4.5507
3274,,Forward,1075.1217,414.9476,67.6373,15.101,.8272,1044.5681,438.2648,91.115,15.4475,.8072,1070.4531,405.224,88.98,15.3697,.8033,1129.8842,354.652,75.8513,14.8849,.8037,1097.3318,504.6512,150.2013,13.8341,.7935,1108.1849,510.6036,134.91,14.3843,.7984
3288,,Reverse,50.0286,292.988,0,0,0,119.8842,224.5957,0,0,0,52.0669,291.0227,0,0,0,56.9032,286.3232,0,0,0,58.7884,284.3698,0,0,0,124.7186,218.3397,0,0,0
3288,,Forward,206.9396,136.2056,0,0,0,243.5582,100.9333,0,0,0,219.4619,124.1448,0,0,0,213.7877,129.6689,0,0,0,219.0407,124.0091,0,0,0,268.4929,74.6272,0,0,0
3289,,Reverse,407.5854,961.461,0,0,0,361.738,1008.1362,0,0,0,347.0463,1023.4561,0,0,0,414.9326,954.5123,0,0,0,405.4876,1162.5187,0,0,0,400.6284,1167.7845,0,0,0
3289,,Forward,1063.6099,305.3948,0,0,0,1027.8163,347.0039,0,0,0,1065.1474,306.1001,0,0,0,1095.8919,273.4492,0,0,0,1232.1024,336.2168,0,0,0,1238.0692,331.4663,0,0,0
3291,,Reverse,119.7843,318.4919,0,17.823,0,123.7024,316.0263,0,20.166,0,125.5883,312.7403,0,18.3022,0,142.0031,296.252,0,18.2317,0,123.956,314.4688,0,18.089,0,122.5301,317.2583,0,22.1675,0
3291,,Forward,247.8321,208.2338,0,0,0,246.2951,212.9648,0,0,0,244.227,212.0366,0,0,0,261.1215,194.946,0,0,0,270.3906,185.9657,0,0,0,281.0827,187.1443,0,0,0
3293,,Reverse,129.2331,1510.8482,0,0,0,85.3968,1555.0344,0,0,0,101.2207,1538.8798,0,0,0,125.1517,1518.2345,0,0,0,123.3713,1703.7965,0,0,0,126.6654,1698.5968,0,0,0
3293,,Forward,872.4779,764.9998,0,0,3.2322,918.659,717.9403,0,0,3.6427,924.2774,713.0995,0,0,3.3442,925.4575,711.31,0,0,3.547,992.7391,829.6619,0,0,4.0148,999.7252,822.3892,0,0,3.7123
3294,,Reverse,64.6464,90.8275,0,14.7116,0,77.4819,83.9077,0,17.0023,0,68.6988,83.8196,0,18.4463,0,81.1583,69.8996,0,19.2329,0,98.9207,95.155,0,24.3049,0,98.5308,93.9161,0,26.575,0
3294,,Forward,55.9061,86.1092,0,28.2714,0,56.4938,87.9713,0,29.1036,0,58.6496,78.9973,0,33.0257,0,59.5508,75.2918,0,35.617,0,77.2934,98.3698,0,42.7575,0,80.5924,98.1252,0,43.7643,0
3295,,Reverse,333.1982,108.8195,0,0,0,346.3408,95.9142,0,0,0,299.1917,142.977,0,0,0,357.4007,84.6159,0,0,0,358.1512,102.8503,0,0,0,358.0184,102.9855,0,0,0
3295,,Forward,376.1888,65.882,0,0,0,377.7125,64.3026,0,0,0,370.8758,71.3164,0,0,0,380.4456,61.5645,0,0,0,386.1403,74.8661,0,0,0,386.7008,74.3025,0,0,0
3296,,Reverse,156.2787,299.871,0,0,0,126.9518,329.5327,0,0,0,129.2346,326.8703,0,0,0,131.0196,325.0123,0,0,0,130.751,325.3007,0,0,0,117.5157,338.5891,0,0,0
3296,,Forward,302.3458,153.7894,0,0,0,302.3339,154.781,0,0,0,300.7531,155.7257,0,0,0,326.7266,129.3853,0,0,0,325.6329,130.6789,0,0,0,321.0483,135.3865,0,0,0
3297,,Reverse,333.6913,803.9544,0,0,3.4803,344.3891,795.7884,0,0,3.1485,339.93,798.2101,0,0,3.2497,369.8606,771.2804,0,0,0,428.6216,990.7463,0,0,4.3043,431.6909,986.3819,0,0,3.9436
3297,,Forward,702.1769,439.0343,0,0,0,719.7746,427.2016,0,0,0,757.3072,387.4707,0,0,0,790.9231,386.9151,0,0,0,912.405,535.8969,0,0,0,950.1688,479.0309,0,0,0
3299,,Reverse,345.2586,112.7587,0,0,0,358.8633,99.3862,0,0,0,310.0221,148.143,0,0,0,370.3383,87.6779,0,0,0,400.8807,115.1208,0,0,0,400.7313,115.2725,0,0,0
3299,,Forward,388.1724,69.8968,0,0,0,389.7498,68.2651,0,0,0,382.6674,75.5208,0,0,0,392.5824,65.4275,0,0,0,430.5441,85.4622,0,0,0,431.1704,84.8327,0,0,0
3431,,Reverse,405.202,597.218,44.6149,0,10.3992,432.2288,559.3435,75.6671,0,7.8172,364.6053,607.77,77.6356,0,11.1319,464.6797,512.9606,70.1512,0,6.1723,603.1799,644.889,122.9905,0,3.8715,609.4401,657.6368,112.1741,0,3.9313
3431,,Forward,422.5563,469.9574,109.8898,50.3971,1.4013,400.092,474.1904,129.3796,52.2299,.6407,442.34,417.148,140.4201,56.7658,1.4887,403.3362,477.9267,120.4294,51.4415,.6576,542.6189,627.6161,166.7056,35.0594,0,349.3262,767.6125,209.9574,45.8965,0
3644,,Reverse,200.1631,76.0359,0,0,0,200.9104,75.2411,0,0,0,172.8588,103.1778,0,0,0,217.0791,59.0768,0,0,0,222.677,89.3617,0,0,0,218.6472,93.4191,0,0,0
3644,,Forward,210.4342,65.6848,0,0,0,195.3275,80.9639,0,0,0,244.9092,31.1431,0,0,0,204.5458,71.5498,0,0,0,240.2411,71.7736,0,0,0,239.8442,72.2857,0,0,0
23655,,Reverse,134.0363,300.8643,0,21.2357,0,135.7634,296.3568,0,27.5646,0,143.5947,291.0572,0,21.7778,0,148.0812,286.7741,0,21.6622,0,139.6516,295.3231,0,21.379,0,135.6485,298.9942,0,25.8928,0
23655,,Forward,270.8599,185.2036,0,0,0,275.0809,182.4534,0,0,0,273.3815,182.9932,0,0,0,287.6121,168.7107,0,0,0,293.0372,163.6076,0,0,0,304.1461,166.6275,0,0,0
23689,,Reverse,540.8327,313.1328,0,0,0,491.1159,363.2794,0,0,0,530.8982,324.8985,0,0,0,583.1915,270.2878,0,0,0,675.5763,280.971,0,0,0,670.6996,284.3045,0,0,0
23689,,Forward,598.9479,254.4054,0,0,0,596.6345,259.4897,0,0,0,591.5411,262.975,0,0,0,609.2216,243.9837,0,0,0,639.1563,315.9301,0,0,0,635.027,320.4445,0,0,0
23781,,Reverse,466.0411,587.847,0,0,0,499.6574,570.6114,0,0,0,469.0071,595.1303,0,0,0,521.015,532.3588,0,0,0,686.4069,686.877,0,0,0,678.7591,701.4088,0,0,0
23781,,Forward,448.1252,583.6036,0,21.7437,0,440.8933,600.8068,0,13.8183,0,528.5419,505.1759,0,23.1973,0,452.9537,578.5674,0,21.5719,0,613.914,746.955,0,13.2251,0,399.749,959.7888,0,13.4773,0
24058,,Reverse,122.5609,88.5153,0,0,0,119.441,92.1681,0,0,0,0,0,0,0,0,118.905,92.0979,0,0,0,142.4703,92.7341,0,0,0,126.5264,108.6142,0,0,0
24058,,Forward,83.4263,127.6724,0,0,0,88.6504,124.9603,0,0,0,0,0,0,0,0,87.2488,123.9534,0,0,0,106.1869,128.98,0,0,0,104.3485,132.6699,0,0,0
24079,,Reverse,380.3252,253.2215,0,0,0,396.455,237.1373,0,0,0,451.0028,180.6569,0,0,0,483.207,147.8944,0,0,0,502.4814,202.9715,0,0,0,502.1555,203.0352,0,0,0
24079,,Forward,470.951,160.5012,0,0,0,459.6702,172.1765,0,0,0,424.3921,207.2849,0,0,0,491.7794,139.5906,0,0,0,553.1464,152.208,0,0,0,524.0585,181.1725,0,0,0
24274,,Reverse,507.6219,869.4324,190.6585,0,8.1083,535.3425,778.954,256.2806,0,8.3004,523.3713,823.4712,221.5864,0,8.2718,598.5157,765.2969,203.5844,0,8.2623,612.3525,892.1599,253.5114,0,8.069,624.2326,891.5853,245.3686,0,8.1756
24274,,Forward,790.3723,616.5822,148.9696,16.5118,4.6853,779.3448,606.6926,162.2866,30.1959,5.083,786.2946,598.3789,167.3496,29.5934,5.0379,850.6236,551.2699,157.3501,16.288,.9079,974.9896,597.1646,178.954,15.0955,.8902,984.9091,603.9005,164.0308,15.7184,.8997
24286,,Reverse,0,0,0,0,0,1105.558,727.3783,0,0,0,0,0,0,0,0,1263.2258,536.1379,0,0,0,1365.107,603.3375,0,0,0,1365.2625,602.2893,0,0,0
24286,,Forward,0,0,0,0,0,919.9993,640.5477,0,0,232.453,0,0,0,0,0,933.4218,663.1358,0,0,200.826,995.134,760.019,0,0,214.209,963.1318,784.0782,0,0,219.79
24513,,Reverse,299.7831,181.3372,0,0,0,242.7537,238.3546,0,0,0,0,0,0,0,0,241.4931,239.88,0,0,0,268.3956,286.3989,0,0,0,239.4932,314.8717,0,0,0
24513,,Forward,419.4764,61.5698,0,0,0,334.506,154.568,0,0,0,0,0,0,0,0,364.8159,117.3003,0,0,0,419.4173,134.8391,0,0,0,421.8581,132.3775,0,0,0
24532,,Reverse,162.2217,252.9324,0,13.2017,0,157.088,255.6595,0,15.8185,0,166.6972,247.7081,0,13.2844,0,181.7706,228.8649,0,16.7804,0,214.8354,246.0829,0,14.3466,0,214.4625,243.77,0,16.7761,0
24532,,Forward,89.3444,214.415,0,123.3058,0,87.6509,216.5089,0,123.6625,0,87.8744,206.8998,0,133.0026,0,95.5462,192.9654,0,138.5843,0,93.0558,216.9185,0,165.1858,0,68.59,225.6725,0,180.7882,0
24635,,Reverse,610.1908,311.9798,0,0,0,489.5789,433.5934,0,0,0,601.9225,316.9065,0,0,5.3842,569.7329,352.8778,0,0,0,756.7287,415.3811,0,0,0,777.2967,395.1925,0,0,0
24635,,Forward,759.0611,162.6842,0,0,.6455,709.4853,216.0109,0,0,.9081,779.7791,141.237,0,.9012,1.7586,792.0341,129.6165,0,.7129,.7081,976.8849,194.693,0,0,.6398,973.6311,198.735,0,0,0
24665,,Reverse,49.7598,119.2517,0,0,0,50.8854,119.6657,0,0,0,49.6805,120.2667,0,0,0,55.5447,113.7219,0,0,0,57.943,132.2936,0,0,0,50.454,140.174,0,0,0
24665,,Forward,81.8828,87.1371,0,0,0,77.6652,92.9379,0,0,0,78.5078,91.5231,0,0,0,83.9607,85.1327,0,0,0,98.333,91.9544,0,0,0,100.2407,91.1717,0,0,0
24810,,Reverse,74.8729,118.7916,0,3.5144,0,78.1671,122.4687,0,6.0038,0,78.94,117.5591,0,5.2827,0,77.9119,115.7735,0,4.6663,0,94.8189,140.4125,0,4.6305,0,98.9206,139.9716,0,5.5444,0
24810,,Forward,62.3925,89.491,0,45.6223,0,59.922,88.0919,0,49.8833,0,63.0822,81.0447,0,55.983,0,68.5643,71.1219,0,58.4021,0,85.197,84.2514,0,69.9667,0,74.279,89.4534,0,101.761,0
24829,,Reverse,91.9584,152.1329,0,0,0,98.6513,153.9809,0,0,0,99.8473,147.7326,0,0,0,99.8618,145.7425,0,0,0,112.5241,166.3852,0,0,0,130.9501,166.0187,0,0,0
24829,,Forward,75.0089,132.915,0,36.3946,0,75.7653,132.3949,0,36.2427,0,83.4258,127.2218,0,34.9761,0,93.5026,115.5726,0,35.7416,0,110.6516,131.4536,0,36.3253,0,110.7835,130.8767,0,103.419,0
24848,,Reverse,279.3713,184.7539,0,0,0,319.9286,140.8618,0,0,6.0252,290.6974,173.839,0,0,0,263.9734,200.047,0,0,0,311.6644,204.3928,0,0,0,317.9019,198.2315,0,0,0
24848,,Forward,388.4359,76.1753,0,0,0,384.2061,79.2031,0,.7054,0,394.3879,70.5443,0,0,0,395.564,68.6411,0,0,0,435.9986,80.0413,0,0,0,433.0397,82.9896,0,0,0
