,,,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-MAR-23,01-MAR-23,01-MAR-23,01-MAR-23,01-MAR-23
2417,,Reverse,1007.9893,667.4409,0,342.9983,187.7504,945.225,721.1497,0,358.3393,186.9297,1008.4932,783.2011,0,409.7523,192.1277,1025.1304,713.7263,0,413.5496,239.7639,991.3845,756.3827,0,427.165,223.969,885.8958,721.0336,0,430.4417,166.1676
2417,,Forward,1154.8348,467.15,11.4215,370.4599,197.9302,1218.8725,456.8421,2.6137,367.6127,163.3271,1280.2171,509.5805,2.5278,355.1483,245.862,1295.6535,532.4045,0,459.1377,105.0916,1296.2289,523.4769,0,472.4998,103.8159,1114.8362,524.4749,2.5126,459.3716,103.0697
2427,,Reverse,0,0,0,0,0,85.8522,125.6922,0,0,0,104.8819,130.1448,0,0,0,102.4895,132.5217,0,0,0,101.2568,134.9411,0,0,0,83.3165,127.8921,0,0,0
2427,,Forward,0,0,0,0,0,116.9402,94.2753,0,0,0,139.1907,96.0658,0,0,0,121.4874,113.518,0,0,0,121.4753,114.1554,0,0,0,92.2781,118.7597,0,0,0
2428,,Reverse,462.169,691.8248,175.8673,0,0,477.7853,701.442,153.36,0,0,520.8456,783.7279,174.9607,0,0,558.9549,755.7562,164.3494,0,0,546.6449,768.9803,170.7026,0,0,0,0,0,0,0
2428,,Forward,387.8886,751.8274,164.9862,25.6696,0,399.1552,760.2611,145.6944,26.2313,0,482.5115,813.9915,158.2604,25.0874,0,495.0038,814.334,144.5043,25.1854,0,460.337,844.8451,152.9455,24.9467,0,43.54,146.65,0,0,0
2429,,Reverse,454.5492,697.6215,177.5474,0,0,465.412,710.2366,156.4479,0,0,504.8504,795.2873,179.2653,0,0,542.6917,767.7197,168.6402,0,0,529.5853,781.9461,173.9532,0,0,0,0,0,0,0
2429,,Forward,413.0932,733.7597,160.8454,22.5917,0,443.9137,727.9201,136.1035,23.0837,0,523.0943,789.1409,152.4724,14.9272,0,540.0055,784.7534,139.2485,15.0095,0,500.8472,818.4979,148.4216,15.0048,0,40.04,160.15,0,0,0
2497,,Reverse,213.5578,265.5189,0,0,0,275.0222,204.6052,0,0,0,302.9102,253.0953,0,0,0,556,0,0,0,0,253.2048,304.0929,0,0,0,195.1064,284.1479,0,0,0
2497,,Forward,23.5094,455.6021,0,0,0,64.4077,414.6086,0,0,0,92.4589,463.6813,0,0,0,0,609.83,0,0,0,74.638,481.7073,0,0,0,51.076,427.9785,0,0,0
2516,,Reverse,571.6219,569.8487,0,0,0,589.1621,553.7952,0,0,0,720.3044,691.7191,0,0,0,781.7253,630.3351,0,0,0,761.6643,655.3416,0,0,0,507.915,633.9356,0,0,0
2516,,Forward,381.9,747.2656,0,12.4501,0,377.5449,750.7768,0,12.8557,0,480.2366,919.9434,0,12.5196,0,525.5434,873.6383,0,12.8901,0,446.0854,954.9252,0,12.4949,0,386.5914,726.0856,0,28.4991,0
2530,,Reverse,477.5831,95.6713,0,0,0,448.322,124.7563,0,0,0,521.5462,160.4628,0,0,0,533.5282,148.4766,0,0,0,520.9789,161.0243,0,0,0,434.3213,137.9465,0,0.7537,0
2530,,Forward,491.9704,81.5407,0,0,0,495.3327,77.6925,0,0,0,594.928,87.0852,0,0,0,597.6034,84.3969,0,0,0,591.2077,90.8144,0,0,0,496.1991,76.8256,0,0,0
2563,,Reverse,159.1006,113.9935,0,0,0,171.4805,101.8985,0,0,0,171.6936,101.3941,0,0,0,129.0884,143.9285,0,0,0,163.5982,110.5823,0,0,0,148.9087,124.1746,0,0,0
2563,,Forward,45.6771,227.4139,0,0,0,54.1936,218.8117,0,0,0,58.7021,214.4033,0,0,0,46.9902,226.0138,0,0,0,57.83,215.4236,0,0,0,54.505,218.5338,0,0,0
2566,,Reverse,315.3145,148.8521,0,0,0,304.9813,159.1278,0,0,0,349.218,166.8195,0,0,0,361.926,154.0862,0,0,0,365.5422,150.8529,0,0,0,321.0659,142.9469,0,0,0
2566,,Forward,405.8368,58.6446,0,0,0,407.5816,56.5487,0,0,0,437.6148,78.4502,0,0,0,434.1937,81.819,0,0,0,436.8325,79.4376,0,0,0,413.467,50.5832,0,0,0
2569,,Reverse,252.4005,272.776,0,0,0,305.9477,220.0661,0,0,0,311.084,244.9524,0,0,0,278,278,0,0,0,273.8761,284.3497,0,0,0,228.4053,297.0305,0,0,0
2569,,Forward,27.2928,497.9412,0,0,0,86.1058,438.9563,0,0,0,104.9766,451.294,0,0,0,0,612.488,0,0,0,85.1659,471.4372,0,0,0,74.3046,450.7908,0,0,0
2584,,Reverse,166.8779,106.2752,0,0,0,178.1749,95.3224,0,0,0,176.2765,96.8225,0,0,0,154.3265,118.6939,0,0,0,154.8782,119.4892,0,0,0,138.5604,134.5616,0,0,0
2584,,Forward,72.2931,200.8504,0,0,0,75.1546,197.8836,0,0,0,79.7781,193.3784,0,0,0,76.7547,196.2691,0,0,0,72.6291,200.849,0,0,0,68.2326,204.8176,0,0,0
2586,,Reverse,150.8597,122.2677,0,0,0,170.242,103.1734,0,0,0,166.1319,106.952,0,0,0,159.4402,113.5798,0,0,0,126.678,147.3516,0,0,0,114.7493,158.3288,0,0,0
2586,,Forward,59.7434,213.3598,0,0,0,61.1356,211.8684,0,0,0,65.7619,207.3603,0,0,0,67.1125,205.9071,0,0,0,53.0415,220.3196,0,0,0,47.78,225.2439,0,0,0
2596,,Reverse,217.9912,307.0681,0,0,0,292.9774,232.5913,0,0,0,293.0726,262.9327,0,0,0,556,0,0,0,0,248.3525,309.156,0,0,0,209.9019,315.4177,0,0,0
2596,,Forward,126.6271,398.4667,0,0,0,119.6001,405.403,0,0,0,136.5165,419.6132,0,0,0,0,556,0,0,0,125.2351,431.1639,0,0,0,114.5264,410.5411,0,0,0
2664,,Reverse,166.6148,106.487,0,0,0,179.8662,93.5261,0,0,0,180.2565,92.8334,0,0,0,148.4299,124.5897,0,0,0,167.7613,106.3415,0,0,0,152.8765,120.196,0,0,0
2664,,Forward,66.3228,206.7718,0,0,0,66.8144,206.197,0,0,0,71.3039,201.7971,0,0,0,69.3741,203.6504,0,0,0,66.1101,207.1131,0,0,0,62.6095,210.4257,0,0,0
2671,,Reverse,0,0,0,0,0,94.0218,117.4367,0,0,0,112.4354,122.5777,0,0,0,107.0613,127.952,0,0,0,106.0533,130.0005,0,0,0,83.4065,127.7201,0,0,0
2671,,Forward,0,0,0,0,0,127.51,83.7031,0,0,0,150.0625,85.1345,0,0,0,138.4299,96.5711,0,0,0,138.0607,97.6144,0,0,0,109.8016,101.2257,0,0,0
2751,,Reverse,871.3667,488.3722,0,0,0,953.5205,385.8167,0,0,0,1059.1032,413.0273,0,0,0,1057.8088,414.2364,0,0,0,1037.753,435.7745,0,0,0,951.7952,387.7992,0,0,0
2751,,Forward,738.5683,544.1103,0,0,93.5225,757.22,528.8834,0,0,52.8966,824.6875,589.904,0,0,57.543,813.95,600.0626,0,0,58.1895,819.254,598.3252,0,0,55.2007,731.9851,557.183,0,0,51.1806
2752,,Reverse,871.3667,488.3722,0,0,0,940.2466,399.2173,0,0,0,1051.3098,420.8587,0,0,0,1052.2,419.8582,0,0,0,1034.1714,439.8864,0,0,0,949.2556,390.5704,0,0,0
2752,,Forward,738.5683,544.1103,0,0,93.5225,756.8886,509.6809,0,0,72.4305,822.9779,570.2844,0,0,78.9233,817.2296,575.3153,0,0,79.7258,822.2185,575.2112,0,0,75.6405,736.2796,534.0878,0,0,70.4907
2753,,Reverse,892.0559,456.7295,0,0,0,953.3476,385.9917,0,0,0,1060.6139,411.52,0,0,0,1059.1721,412.8774,0,0,0,1039.2151,434.3871,0,0,0,952.1242,387.4919,0,0,0
2753,,Forward,756.7655,534.3413,0,0,60.3643,748.4529,535.6185,0,0,54.9286,815.3424,597.0062,0,0,59.7905,801.3103,610.464,0,0,60.4346,806.2265,609.2168,0,0,57.363,720.2431,567.05,0,0,53.1063
2756,,Reverse,892.0559,456.7295,0,0,0,954.7499,384.5824,0,0,0,1059.6688,412.4584,0,0,0,1058.128,413.9148,0,0,0,1038.0355,435.4484,0,0,0,952.2069,387.3725,0,0,0
2756,,Forward,756.7655,534.3413,0,0,60.3643,760.6929,526.8107,0,0,51.4964,828.6863,587.4411,0,0,56.002,818.9221,596.6324,0,0,56.6423,824.175,594.8648,0,0,53.722,736.3881,554.0624,0,0,49.8635
2757,,Reverse,1257.6277,270.5152,0,0,23.596,1288.3491,255.0928,0,0,0,1438.9796,284.1848,0,0,0,1420.8627,302.1447,0,0,0,1433.6795,290.0722,0,0,0,1289.8038,253.3141,0,0,0
2757,,Forward,1267.2615,282.3087,0,0,2.0207,1210.9561,332.282,0,0,0,1395.4788,327.6385,0,0,0,1429.4556,293.5909,0,0,0,1395.2577,327.5843,0,0,1.3012,1247.6128,294.2141,0,0,1.3008
2846,,Reverse,484.2653,107.8913,0,0,0,513.7679,76.3347,0,0,0,542.796,124.2072,0,0,0,545.2061,121.7983,0,0,0,548.137,118.8974,0,0,0,487.423,102.5924,0,0,0
2846,,Forward,445.2647,147.1841,0,0,0,499.2745,90.7734,0,0,0,568.7845,98.2256,0,0,0,541.5045,125.4979,0,0,0,565.6886,101.3591,0,0,0,495.9686,94.0661,0,0,0
2908,,Reverse,286.8038,177.3394,0,0,0,272.5987,191.4664,0,0,0,310.2281,205.7788,0,0,0,325.7019,190.3037,0,0,0,331.8414,184.4558,0,0,0,304.3539,159.6613,0,0,0
2908,,Forward,401.842,62.6041,0,0,0,408.2376,55.8632,0,0,0,435.7874,80.2672,0,0,0,430.977,85.0331,0,0,0,433.708,82.5152,0,0,0,403.2286,60.7938,0,0,0
2951,,Reverse,892.0559,456.7295,0,0,0,954.7499,384.5824,0,0,0,1059.6688,412.4584,0,0,0,1058.128,413.9148,0,0,0,1038.0355,435.4484,0,0,0,952.2069,387.3725,0,0,0
2951,,Forward,756.7655,534.3413,0,0,60.3643,760.6929,526.8107,0,0,51.4964,828.6863,587.4411,0,0,56.002,818.9221,596.6324,0,0,56.6423,824.175,594.8648,0,0,53.722,736.3881,554.0624,0,0,49.8635
2975,,Reverse,399.9707,726.69,199.3389,0,3.3904,454.7987,708.6291,166.4816,0,3.5202,488.5846,797.4641,190.5496,0,3.2796,519.253,777.3373,179.159,0,3.3674,515.4771,783.6748,185.4503,0,3.3074,0,0,0,0,0
2975,,Forward,390.4477,716.806,188.6615,35.687,0,399.0952,739.4512,159.833,33.5714,0,484.3257,790.6921,173.5964,31.604,0,501.3558,786.3101,160.3292,30.9971,0,471.3459,809.4665,171.9502,31.4124,0,44.57,133.54,0,0,0
2983,,Reverse,1091.2016,202.0277,0,0,23.596,1094.6987,216.7432,0,0,0,1281.962,253.2024,0,0,0,1265.8379,269.1695,0,0,0,1277.2447,258.507,0,0,0,1095.875,215.2429,0,0,0
2983,,Forward,1077.7639,239.8063,0,0,2.0207,1028.8825,282.3556,0,0,0,1243.2176,291.8997,0,0,0,1273.4908,261.5557,0,0,0,1242.9025,291.9395,0,0,1.3012,1059.8784,249.9485,0,0,1.3008
3200,,Reverse,189.2444,1215.8189,0,0,0,401.3939,1003.7068,0,0,0,432.1988,1192.0059,0,0,0,425.0777,1199.0053,0,0,0,419.3018,1208.0579,0,0,0,302.9199,1102.2282,0,0,0
3200,,Forward,1217.3834,187.6884,0,0,0,1237.0061,175.7559,0,0,0,1300.931,323.1955,0,0,0,1318.0696,306.2661,0,0,0,1312.7273,312.3912,0,0,0,1157.3429,247.6868,0,0,0
3216,,Reverse,325.538,1043.5396,0,0,0,521.3867,847.6806,0,0,0,588.0718,979.994,0,0,0,590.4468,977.6558,0,0,0,585.3372,986.1033,0,0,0,444.7581,924.4721,0,0,0
3216,,Forward,1325.8803,43.3735,0,0,0,1357.1304,19.5472,0,0,0,1367.292,201.125,0,0,0,1368.3967,199.9456,0,0,0,1365.1223,204.1084,0,0,0,1288.0661,80.9493,0,0,0
3217,,Reverse,190.0227,1179.0448,0,0,0,393.7089,975.3747,0,0,0,420.8773,1147.3103,0,0,0,414.0339,1154.0414,0,0,0,408.2895,1162.764,0,0,0,297.7728,1071.3657,0,0,0
3217,,Forward,1172.5731,196.5366,0,0,0,1191.8713,184.2126,0,0,0,1255.7533,312.3564,0,0,0,1272.1055,296.1985,0,0,0,1266.7254,302.2876,0,0,0,1113.4835,255.5433,0,0,0
3218,,Reverse,334.1046,1070.9766,0,0,0,536.6535,868.4251,0,0,0,611.0116,1013.0559,0,0,0,613.3406,1010.7671,0,0,0,608.1863,1019.4061,0,0,0,457.9904,947.2497,0,0,0
3218,,Forward,1360.0022,45.2632,0,0,0,1392.092,20.9336,0,0,0,1417.1324,207.305,0,0,0,1418.2672,206.0921,0,0,0,1414.932,210.3644,0,0,0,1321.7384,83.2779,0,0,0
3227,,Reverse,480.1348,899.1671,242.9402,0,18.1424,544.5873,875.7342,214.4888,0,16.2984,593.0843,980.7478,236.6672,0,15.4863,589.2525,961.937,245.0879,15.6919,13.4649,564.7763,1021.8754,256.5205,0,11.8892,407.9676,982.0776,237.9905,0,13.2304
3227,,Forward,976.3223,585.7014,50.1426,8.8993,19.1129,1072.6881,549.3989,57.5396,7.7842,11.4588,1096.8369,633.299,87.5528,3.0553,8.1619,1114.7044,625.486,74.7378,3.1236,7.204,1115.1005,626.5229,84.4088,2.7676,6.8281,986.2655,575.6777,69.3554,2.8803,5.9321
3245,,Reverse,385.538,813.0984,206.5226,0,0,420.4784,808.9895,176.0561,0,0,465.8859,939.1247,219.2557,0,0,478.9153,921.958,223.1298,0,0,455.3501,944.8227,228.6793,0,0,389.8155,826.0057,189.5293,0,0
3245,,Forward,1125.8187,219.3144,60.489,0,0,1196.8461,170.8427,42.3072,0,0,1387.7984,200.3852,36.147,0,0,1388.3123,207.9031,27.8843,0,0,1381.4337,214.9091,29.7977,0,0,1082.4807,272.5594,50.0645,0,0
3250,,Reverse,512.425,812.179,240.9352,0,7.7771,563.4627,797.6923,211.3729,0,4.7498,603.4964,901.9045,253.7402,0,4.6017,626.8566,877.4071,254.2308,0,4.6416,577.4657,930.0578,263.9095,0,4.6341,526.5735,818.8605,223.8335,0,4.4155
3250,,Forward,1154.0967,308.7456,86.1764,19.8719,4.7656,1242.1268,270.9962,63.0502,15.0295,0.8333,1314.2123,343.1456,91.0726,14.5081,0.8073,1317.2181,348.3456,82.0012,14.9494,0.8143,1317.2858,353.6271,83.538,15.1614,0.813,1165.6745,331.3199,61.1132,14.2106,0.7746
3268,,Reverse,333.3719,780.3545,223.9884,31.7946,0,326.0418,813.1587,199.8144,32.6769,0,404.8629,910.5228,223.1654,30.8345,0,440.208,889.6561,206.6788,31.5888,0,384.0083,945.0609,212.7185,30.387,0,333.1697,746.1248,183.1298,58.5948,49.1057
3268,,Forward,544.6374,625.0755,196.3531,0,3.3114,614.2207,599.2032,155.6085,0,3.5215,685.9156,698.0319,181.2944,0,3.2601,743.6816,650.4972,170.3957,0,3.5041,725.0679,667.5215,180.7932,0,3.2741,509.8969,636.9944,185.3772,20.7196,17.6454
3270,,Reverse,223.2866,301.843,0,0,0,264.5424,261.288,0,0,0,274.912,281.1163,0,0,0,278,278,0,0,0,245.5346,312.1535,0,0,0,202.704,322.6582,0,0,0
3270,,Forward,3.2127,521.9747,0,0,0,77.6588,447.3721,0,0,0,96.3869,459.8693,0,0,0,0,612.172,0,0,0,77.0039,479.4625,0,0,0,64.8137,460.2598,0,0,0
3271,,Reverse,220.2879,304.7135,0,0,0,288.1166,237.7935,0,0,0,288.7507,267.2758,0,0,0,556,0,0,0,0,247.4424,310.4954,0,0,0,204.3412,321.0717,0,0,0
3271,,Forward,11.736,513.2936,0,0,0,71.4143,453.6295,0,0,0,88.2494,468.0128,0,0,0,0,615.481,0,0,0,72.3405,484.1828,0,0,0,59.3905,465.756,0,0,0
3272,,Reverse,209.4407,315.6376,0,0,0,271.0101,254.6338,0,0,0,273.6493,282.3761,0,0,0,556,0,0,0,0,253.2048,304.0929,0,0,0,213.8192,311.4351,0,0,0
3272,,Forward,35.7833,489.3371,0,0,0,70.8276,454.1732,0,0,0,86.653,469.5128,0,0,0,0,601.513,0,0,0,82.955,473.3903,0,0,0,69.467,455.5875,0,0,0
3274,,Reverse,510.4355,812.816,242.4052,0,7.584,560.78,798.9265,212.9948,0,4.6351,597.777,905.5027,255.855,0,4.4993,622.098,880.1373,256.3683,0,4.5331,571.7326,933.4815,266.2108,0,4.5284,521.6358,822.2488,225.5629,0,4.3157
3274,,Forward,1164.603,305.1662,82.172,17.0353,4.6528,1249.7322,267.9654,58.7775,14.7897,0.8132,1200.8822,426.3098,121.4573,14.2954,0.7894,1204.6259,430.5476,112.6863,14.72,0.7953,1204.9011,435.6247,114.184,14.9429,0.7945,1174.8753,326.853,56.5996,14.0071,0.7571
3288,,Reverse,106.5089,236.5334,0,0,0,114.852,228.1623,0,0,0,112.8458,230.2028,0,0,0,173.6975,169.3057,0,0,0,92.4712,250.5938,0,0,0,77.2738,265.7372,0,0,0
3288,,Forward,238.6046,104.4445,0,0,0,234.3146,108.7973,0,0,0,240.0369,103.0026,0,0,0,277.8217,65.1972,0,0,0,231.2938,111.9813,0,0,0,224.5578,118.4658,0,0,0
3289,,Reverse,328.4209,1040.6512,0,0,0,473.2603,896.0927,0,0,0,522.8543,1045.2211,0,0,0,525.6671,1042.4052,0,0,0,519.6263,1051.3817,0,0,0,398.6018,970.6254,0,0,0
3289,,Forward,1156.7332,212.4905,0,0,0,1190.6778,184.3479,0,0,0,1326.1652,242.2284,0,0,0,1324.8652,243.4015,0,0,0,1321.6668,247.0797,0,0,0,1118.5579,250.4568,0,0,0
3291,,Reverse,161.7162,273.4457,0,20.9004,0,175.8357,261.3073,0,19.6913,0,167.9639,268.8139,0,19.2951,0,189.5852,242.1179,0,24.346,0,164.6838,274.5553,0,19.0779,0,146.998,289.6399,0,19.468,0
3291,,Forward,255.6773,200.336,0,0,0,276.5919,185.4471,0,0,0,276.0605,180.1023,0,0,0,293.5877,162.5185,0,0,0,274.2342,182.6393,0,0,0,273.6726,182.3414,0,0,0
3293,,Reverse,38.2353,1601.7725,0,0,0,189.2507,1452.0526,0,0,0,190.7483,1634.3129,0,0,0,187.6451,1637.4045,0,0,0,187.4808,1637.7169,0,0,0,140.557,1499.4749,0,0,0
3293,,Forward,1083.6001,554.4726,0,0,3.3139,1081.2634,559.9226,0,0,3.4586,1150.5707,670.8967,0,0,3.9187,1174.0565,647.4829,0,0,3.738,1167.0865,654.6394,0,0,3.6664,986.3462,650.4322,0,0,3.2248
3294,,Reverse,56.6947,87.2098,0,26.1642,0,79.6982,69.5018,0,20.9662,0,102.701,90.2097,0,25.3602,0,113.6867,104.3129,0,0.0004,0,95.0036,95.4328,0,28.4252,0,78.1018,69.7826,0,22.1516,0
3294,,Forward,62.4558,82.6499,0,24.9077,0,70.9774,70.7493,0,28.6439,0,90.7658,92.153,0,35.5484,0,116.6995,101.73,0,0,0,88.7662,92.1834,0,37.3354,0,65.3848,72.677,0,31.9494,0
3295,,Reverse,289.1886,152.9388,0,0,0,370.9711,71.0321,0,0,0,359.1678,101.8332,0,0,0,363.0823,97.9193,0,0,0,362.8052,98.2103,0,0,0,336.7201,105.2838,0,0,0
3295,,Forward,379.4706,62.6287,0,0,0,388.8032,53.197,0,0,0,394.0946,66.9207,0,0,0,394.2013,66.7996,0,0,0,391.4127,69.5971,0,0,0,382.4777,59.5265,0,0,0
3296,,Reverse,126.8221,329.2408,0,0,0,197.1798,258.9161,0,0,0,199.0819,256.9551,0,0,0,200.1481,255.8809,0,0,0,203.3937,252.6153,0,0,0,188.9258,267.1144,0,0,0
3296,,Forward,339.1374,117.4108,0,0,0,350.9567,105.1941,0,0,0,348.4312,107.6014,0,0,0,344.9094,111.1442,0,0,0,339.8383,117.3022,0,0,0,323.5204,132.4815,0,0,0
3297,,Reverse,284.552,853.2202,0,0,3.2538,287.6992,854.0713,0,0,0,357.3965,1060.7417,0,0,4.2677,337.9877,1080.2681,0,0,3.9654,352.2749,1065.5956,0,0,4.2323,286.1692,844.8595,7.1955,0,3.1844
3297,,Forward,735.1806,405.9689,0,0,0,787.4765,354.8342,0,0,0,897.43,525.3139,0,0,0,948.0151,474.4241,0,0,0,886.2267,535.8933,0,0,0,639.4021,501.6494,0,0,0
3299,,Reverse,299.6484,158.4746,0,0,0,384.3999,73.6033,0,0,0,402.0182,113.9827,0,0,0,406.4003,109.6012,0,0,0,406.0903,109.9246,0,0,0,348.9088,109.095,0,0,0
3299,,Forward,390.9361,67.1837,0,0,0,401.2452,56.755,0,0,0,439.4506,76.5641,0,0,0,439.5679,76.4331,0,0,0,436.4499,79.5595,0,0,0,394.688,63.3162,0,0,0
3431,,Reverse,337.9412,619.3565,81.0336,0,14.8355,417.1034,551.2585,76.3498,0,10.9923,569.0851,670.4787,127.4815,0,6.0054,570.0636,674.4585,116.9925,0,10.5729,558.2966,695.9199,117.2423,0,10.5963,396.7097,568.0959,73.2836,0,15.6041
3431,,Forward,399.8451,437.8457,164.1909,46.1382,5.4918,379.6811,504.0365,128.2804,42.1958,1.496,496.406,662.8455,176.7948,37.042,0.6454,285.4321,823.7294,221.9265,39.6599,1.4329,320.7094,784.4017,232.0327,37.7587,1.4391,222.9102,572.8732,168.0569,47.4465,42.7713
3644,,Reverse,171.7172,104.3002,0,0,0,202.5151,73.5837,0,0,0,215.1544,96.8508,0,0,0,211.9604,100.0572,0,0,0,212.4036,99.7101,0,0,0,181.8561,94.1439,0,0,0
3644,,Forward,242.9695,33.0678,0,0,0,205.6553,70.3835,0,0,0,237.5849,74.4194,0,0,0,237.7681,74.2498,0,0,0,235.8576,76.3744,0,0,0,247.3338,28.6678,0,0,0
23655,,Reverse,180.9043,252.1236,0,23.0152,0,184.2672,250.3442,0,21.6815,0,178.5825,256.3146,0,21.1419,0,198.2277,231.6693,0,26.123,0,181.2571,255.2493,0,21.0275,0,175.9992,258.7314,0,21.305,0
23655,,Forward,287.1155,168.8951,0,0,0,306.6638,153.119,0,0,0,305.1908,150.887,0,0,0,327.6438,128.4104,0,0,0,300.2508,155.8609,0,0,0,290.0555,165.9518,0,0,0
23689,,Reverse,527.1986,328.3015,0,0,0,588.9107,264.1477,0,0,0,694.6747,260.3348,0,0,0,694.109,260.8966,0,0,0,690.46,264.5415,0,0,0,558.5832,294.537,0,0,0
23689,,Forward,624.3431,231.996,0,0,0,568.7031,284.4249,0,0,0,642.9063,312.1525,0,0,0,640.8848,314.2167,0,0,0,631.1831,323.8926,0,0,0,494.2825,358.7703,0,0,0
23781,,Reverse,465.7678,587.5775,0,0,0,511.2815,543.944,0,0,0,680.2569,691.7643,0,0,0,671.1044,700.9562,0,0,0,655.0118,722.4211,0,0,0,488.5912,565.1867,0,0,0
23781,,Forward,495.6245,533.849,0,24.2424,0,431.0507,599.8848,0,22.4637,0,577.4469,780.6796,0,21.519,0,346.0907,1011.8283,0,14.1672,0,418.8387,932.6429,0,22.4074,0,301.5071,728.703,0,22.9693,0
24058,,Reverse,0,0,0,0,0,116.9402,94.2753,0,0,0,139.1907,96.0658,0,0,0,121.4874,113.518,0,0,0,121.4753,114.1554,0,0,0,92.2781,118.7597,0,0,0
24058,,Forward,0,0,0,0,0,85.8522,125.6922,0,0,0,104.8819,130.1448,0,0,0,102.4895,132.5217,0,0,0,101.2568,134.9411,0,0,0,83.3165,127.8921,0,0,0
24079,,Reverse,442.4702,190.3192,0,0,0,512.7936,118.328,0,0,0,511.9037,193.1105,0,0,0,518.5366,186.4746,0,0,0,527.2004,177.8497,0,0,0,477.9,153.1362,0,0,0
24079,,Forward,434.0963,199.324,0,0,0,501.2102,129.8222,0,0,0,564.7249,140.2886,0,0,0,536.8199,168.185,0,0,0,564.2277,140.7915,0,0,0,500.6481,130.4205,0,0,0
24274,,Reverse,526.4755,801.6017,236.8593,0,8.3255,576.6521,786.0808,206.7902,0,8.0329,624.4066,886.3886,248.0413,0,4.9169,646.5724,860.4794,248.2871,0,7.8899,598.1814,914.2439,257.8675,0,4.9566,544.567,802.4784,219.1225,0,7.544
24274,,Forward,895.3785,493.7196,158.2813,20.9744,5.0931,976.1816,462.1216,138.0156,15.8241,0.8947,1086.8496,512.1175,148.6843,15.2266,0.8626,1089.6004,517.7518,139.4081,15.6993,0.8718,1088.8707,524.0364,141.0691,15.9113,0.8696,891.3116,528.0892,137.9956,14.9082,0.8294
24286,,Reverse,0,0,0,0,0,1221.7067,571.855,0,0,0,1393.27,573.9327,0,0,0,1398.5729,568.526,0,0,0,1378.388,591.5402,0,0,0,1265.2282,528.9189,0,0,0
24286,,Forward,0,0,0,0,0,975.4896,716.3694,0,0,101.141,1061.3715,795.4532,0,0,110.446,1044.6175,811.0545,0,0,111.699,1049.1411,813.4374,0,0,105.88,945.6863,752.4306,0,0,97.4509
24513,,Reverse,0,0,0,0,0,240.0077,241.0706,0,0,0,274.8454,279.2492,0,0,0,251.7514,302.2739,0,0,0,251.2319,303.0337,0,0,0,218.3649,262.73,0,0,0
24513,,Forward,0,0,0,0,0,364.3697,116.7459,0,0,0,427.1433,126.9116,0,0,0,430.1989,123.8425,0,0,0,423.6264,131.1111,0,0,0,365.983,115.1801,0,0,0
24532,,Reverse,160.0322,255.1414,0,11.872,0,169.9003,252.0872,0,14.8336,0,201.4948,262.3776,0,11.4141,0,0,0,0,0,0,203.4152,258.6505,0,13.7451,0,174.5065,240.7549,0,11.7513,0
24532,,Forward,102.6334,199.4484,0,125.0193,0,113.3841,190.1931,0,130.9364,0,120.4475,201.5794,0,153.0097,0,0,0,0,0,0,94.0444,209.6609,0,171.808,0,73.8419,192.3131,0,160.9386,0
24635,,Reverse,595.4506,322.5412,0,0,5.7707,576.4549,341.009,0,0,4.63,765.0841,406.9486,0,0,0,793.7206,378.3423,0,0,0,764.9574,407.6168,0,0,0,0,0,0,0,0
24635,,Forward,788.5722,131.4056,0,0.9574,1.77,788.3018,132.594,0,0.8006,0.7604,969.6121,201.777,0,0,0.6604,963.262,208.7755,0,0,0,965.8713,206.5406,0,0,0,0,0,0,0,0
24665,,Reverse,53.2773,115.7665,0,0,0,56.3596,113.3055,0,0,0,64.8175,125.2035,0,0,0,60.9833,129.0511,0,0,0,56.7976,135.1368,0,0,0,43.2992,125.8619,0,0,0
24665,,Forward,83.6394,85.389,0,0,0,89.5531,80.376,0,0,0,102.4959,87.5681,0,0,0,104.3211,85.7469,0,0,0,103.3741,87.2687,0,0,0,88.745,80.27,0,0,0
24810,,Reverse,77.9991,112.4092,0,6.6957,0,79.3052,112.8374,0,5.1888,0,96.2465,138.4392,0,4.5372,0,105.6032,127.9562,0,5.4545,0,94.8932,140.5654,0,4.8712,0,69.044,123.0572,0,4.9001,0
24810,,Forward,76.5403,74.2762,0,46.2055,0,82.7235,66.7315,0,48.8195,0,98.2365,82.168,0,58.5971,0,74.1672,61.0841,0,103.7615,0,88.2334,87.2152,0,64.5376,0,63.7386,76.4696,0,56.8088,0
24829,,Reverse,101.3804,142.662,0,0,0,102.2322,141.9834,0,0,0,114.0262,164.1289,0,0,0,151.7579,126.2537,0,0,0,111.7859,167.4981,0,0,0,87.4984,156.5039,0,0,0
24829,,Forward,99.6777,109.3783,0,34.9547,0,110.0026,99.3358,0,35.5859,0,124.1907,117.8187,0,36.0118,0,102.5506,71.8832,0,103.574,0,124.9178,117.1879,0,36.0983,0,96.452,111.9552,0,35.5938,0
