//"FGID","NERCID","AFCNM","OVERIDENM","RTO","CA1","CA2","TDF_CUTOFF","TRM","PERCENT","TRM_SFIRM","TRM_SNONFIRM","TRM_SPRING","TRM_SUMMER","TRM_FALL","TRM_WINTER","TRM_NONF_SPRING","TRM_NONF_SUMMER","TRM_NONF_FALL","TRM_NONF_WINTER","CBM","MW","CBM_SFIRM","CBM_SPRING","CBM_SUMMER","CBM_FALL","CBM_WINTER","IMPACT_RES_ATC","FIRM_FIRM_POS","FIRM_FIRM_CNTR","FIRM_NON_FIRM_POS","FIRM_NON_FIRM_CNTR","NON_FIRM_NON_FIRM_POS","NON_FIRM_NON_FIRM_CNTR"
15687,24635,"Dearborn-Pierce 345kV lo Miami Fort-Terminal 345kV",,"PJM","OVEC","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",17.815,17.815,17.815,17.815,17.815,"IMPACT",100,30,100,50,100,50
15697,,"Walters - Sullgard 138 kV 1 (flo) Nagel 500/230 kV xfmr 5 + Nagel 500kV-Cane River 230kV 1",,"PJM","CPLW","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",7.56,7.56,7.56,7.56,7.56,"IMPACT",100,30,100,50,100,50
15703,,"Pleasant Prairie-Zion 345kV 1 (flo)  Zion Energy Center Units 1 2 & 3",,"MISO","MISO","CE",0.03,"TRM","PERCENT",11.86,2,11.86,11.86,11.86,11.86,2,2,2,2,"CBM","MW",80.92,80.92,80.92,80.92,80.92,"IMPACT",100,30,100,50,100,50
15711,24829,"Toulon-Powerton 138kV l/o Kewanee-Hennepin-Streator 6101 138kV line",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2.2,2,2.2,2.2,2.2,2.2,2,2,2,2,"CBM","MW",2.275,2.275,2.275,2.275,2.275,"IMPACT",100,30,100,50,100,50
15713,24848,"Miami Fort 345/138 kV TX9 lo Miami Fort-Terminal 345kV",,"PJM","DEOK","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15714,23655,"Nelson 345/138 TR82 l/o Nelson 345/138 TR81",,"PJM","CE","CE",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",7.315,7.315,7.315,7.315,7.315,"IMPACT",100,30,100,50,100,50
15726,,"Greendale - Miami Fort 138 kV l/o Clifty - Tremble Creek 345 kV",,"PJM","CIN","DEOK",0.03,"TRM","PERCENT",8.35,2,8.35,8.35,8.35,8.35,2,2,2,2,"CBM","MW",38.5,38.5,38.5,38.5,38.5,"IMPACT",100,30,100,50,100,50
15729,,"Danville - East Danville 138 kV l/o Banister 138 kV Bus",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15736,25425,"Powerton - Toulon 138 kV l/o Fargo-Sandburg 345 kV",,"PJM","PJM","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15748,25964,"Dearborn - Pierce 345kV (flo) East Bend - Terminal 345kV",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",17.395,17.395,17.395,17.395,17.395,"IMPACT",100,30,100,50,100,50
15752,,"Riggs - Holston 138kV (flo) Nagle - Cane River 500/230kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",7.56,7.56,7.56,7.56,7.56,"IMPACT",100,30,100,50,100,50
15757,,"Riggs - Sullgard 138kV (flo) Nagle - Cane River 500/230kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15759,,"Clifty Creek - Carrolton 138kV (flo) Clifty Creek - Trimble County 345kV",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15764,,"Banister - East Danville 138kV 1 (flo) Axton-Jacksons Ferry 765/138kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15769,25692,"DUMONT 2 - STILLWELL 345 kV l/o BURR OAK - SCHAHFER 345 kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",9.59,2,9.59,9.59,9.59,9.59,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15770,25694,"NewCarlisle - Pletcher 138 kV l/o Cook - Segreto 345 kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15773,25805,"Benton Harbor 1 345/138 kV l/o Oive 2 345/138",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",6.91,2,6.91,6.91,6.91,6.91,2,2,2,2,"CBM","MW",12.775,12.775,12.775,12.775,12.775,"IMPACT",100,30,100,50,100,50
15774,25883,"7405 (Normandy Tap) - 74 Kewanee 138 kV L/O Nelson-Electric Junction 345 kV",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",4.725,4.725,4.725,4.725,4.725,"IMPACT",100,30,100,50,100,50
15775,25915,"Olive - NewCarisle 138kV",,"PJM","PJM","AEP",0.03,"TRM","PERCENT",9,2,9,9,9,9,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15776,25919,"Benton Harbor-Crystal 138 kV l/o Olive 2 345/138",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",3.17,2,3.17,3.17,3.17,3.17,2,2,2,2,"CBM","MW",3.745,3.745,3.745,3.745,3.745,"IMPACT",100,30,100,50,100,50
15782,25947,"Greentown_765_138_xfmr_2_flo_Dumont_Sorenson_765","GREXF2DUMSOR","MISO","AEP","AEP",0.03,"TRM","MW",21.6,21.6,21.6,21.6,21.6,21.6,21.6,21.6,21.6,21.6,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
15785,,"Leroy Cener-Spruce Q4 138 kV (flo) Perry-Ashtabul 345kV",,"PJM","FE","FE",0.03,"TRM","PERCENT",11.36,2,11.36,11.36,11.36,11.36,2,2,2,2,"CBM","MW",2.485,2.485,2.485,2.485,2.485,"IMPACT",100,30,100,50,100,50
15786,,"Leroy Cener-Spruce Q2 138 kV (flo) Perry-Ashtabul 345kV",,"PJM","FE","FE",0.03,"TRM","PERCENT",11.01,2,11.01,11.01,11.01,11.01,2,2,2,2,"CBM","MW",2.45,2.45,2.45,2.45,2.45,"IMPACT",100,30,100,50,100,50
15789,,"Allen-Rpmone 345 kV (flo) Marysville-Sorenson 765kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",7.98,2,7.98,7.98,7.98,7.98,2,2,2,2,"CBM","MW",71.505,71.505,71.505,71.505,71.505,"IMPACT",100,30,100,50,100,50
15790,,"Belmont 765/500 kV xfmr_5 (flo) Kammer 765/500 kV xfmr",,"PJM","AEP","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",132.58,132.58,132.58,132.58,132.58,"IMPACT",100,30,100,50,100,50
15791,,"Pierce-Doex530 345 kV Ckt-2 (flo) Hanging Rock-Jefferson 765 kV",,"PJM","OVEC","OVEC",0.03,"TRM","PERCENT",3.76,2,3.76,3.76,3.76,3.76,2,2,2,2,"CBM","MW",34.37,34.37,34.37,34.37,34.37,"IMPACT",100,30,100,50,100,50
15792,,"Pierce-Doex530 345 kV Ckt-1 (flo) Hanging Rock-Jefferson 765 kV",,"PJM","OVEC","OVEC",0.03,"TRM","PERCENT",3.76,2,3.76,3.76,3.76,3.76,2,2,2,2,"CBM","MW",34.37,34.37,34.37,34.37,34.37,"IMPACT",100,30,100,50,100,50
15793,26808,"Todd Hunter 345/138 kV TX 15 l/o Garver-Todd Hunter","Todd Hunter 345/138 kV TX 15 l/o Garver-Todd Hunter","PJM","DEOK","DEOK",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",4.795,4.795,4.795,4.795,4.795,"IMPACT",100,30,100,50,100,50
15801,26066,"College - Collinsville 138 kV l/o TannersCreek - Dearborn 345 kV",,"PJM","AEP","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",6.405,6.405,6.405,6.405,6.405,"IMPACT",100,30,100,50,100,50
15802,26069,"Stock Creek - Nixson Rd 161kV (flo) Bull Run - Volunteer 500kV","Stock Creek - Nixson Rd 161kV (flo) Bull Run - Volunteer 500kV","TVA","TVA","TVA",0.03,"TRM","PERCENT",3,3,3,3,3,3,3,3,3,3,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15803,26071,"Stock Creek - Nixson Rd 161kV flo Watts Bar - Volunteer 500 kV","Stock Creek - Nixson Rd 161kV flo Watts Bar - Volunteer 500 kV","TVA","TVA","TVA",0.03,"TRM","PERCENT",3,3,3,3,3,3,3,3,3,3,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15805,26096,"College - Collinsville 138 kV l/o Dumont - Sorenson 765 kV","College - Collinsville 138 kV l/o Dumont - Sorenson 765 kV","PJM","AEP","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",6.475,6.475,6.475,6.475,6.475,"IMPACT",100,30,100,50,100,50
15806,26097,"College - Collinsville 138 kV l/o Marysville - Sorenson 765 kV","College - Collinsville 138 kV l/o Marysville - Sorenson 765 kV","PJM","AEP","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",9.1,9.1,9.1,9.1,9.1,"IMPACT",100,30,100,50,100,50
15807,26173,"Woodville-West End Fostoria 138 kV l/o South Berwick - Fostoria Central 345 kV",,"PJM","PJM","MISO",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",3.325,3.325,3.325,3.325,3.325,"IMPACT",100,30,100,50,100,50
15810,26272,"Tanners Creek - Miami Fort 345 kV l/o Marysville - Sorenson 765 kV",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",78.575,78.575,78.575,78.575,78.575,"IMPACT",100,30,100,50,100,50
15811,26273,"Allen Junction - Morocco 345 kV l/o Lallandorf - Monroe 345 kV",,"PJM","PJM","CONS",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15812,26259,"Persons-Sedge Hill 230 kV line flo Carson-Rodgers Road 500 kV line","Persons-Sedge Hill 230 kV line flo Carson-Rodgers Road 500 kV line","PJM","DOM","DOM",0.03,"TRM","PERCENT",6.19,2,6.19,6.19,6.19,6.19,2,2,2,2,"CBM","MW",88.375,88.375,88.375,88.375,88.375,"IMPACT",100,30,100,50,100,50
15814,26307,"College - Collinsville 138 kV l/o Tanners Creek - Miami Fort 345 kV","College - Collinsville 138 kV l/o Tanners Creek - Miami Fort 345 kV","PJM","PJM","MISO",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",8.54,8.54,8.54,8.54,8.54,"IMPACT",100,30,100,50,100,50
15815,26301,"Westwood_NWTap13806_flo_Dequine_Eugene345kV",,"PJM","CIN","CIN",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15817,26495,"Cook - Olive 345 kV l/o Dumont - Cook 765 kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",4.76,2,4.76,4.76,4.76,4.76,2,2,2,2,"CBM","MW",26.075,26.075,26.075,26.075,26.075,"IMPACT",100,30,100,50,100,50
15818,26506,"Morocco-Allen Junction 345 KV l/o Marysville-Sorenson 765kV",,"PJM","CONS","FE",0.03,"TRM","PERCENT",4.37,2,4.37,4.37,4.37,4.37,2,2,2,2,"CBM","MW",141.015,141.015,141.015,141.015,141.015,"IMPACT",100,30,100,50,100,50
15819,26509,"Morocco-Allen Junction 345 KV l/o Davis Besse U1",,"PJM","CONS","FE",0.03,"TRM","PERCENT",4,2,4,4,4,4,2,2,2,2,"CBM","MW",131.355,131.355,131.355,131.355,131.355,"IMPACT",100,30,100,50,100,50
15820,26512,"7713 -981 Cresent 138 kV for loss of Powerton-Toulon.0321 138 kV",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",3.08,3.08,3.08,3.08,3.08,"IMPACT",100,30,100,50,100,50
15822,26534,"College Corner - Collinsville 138 kV l/o College Corner - Trenton - Hutching 138 kV",,"PJM","AEP","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",6.79,6.79,6.79,6.79,6.79,"IMPACT",100,30,100,50,100,50
15824,26570,"MiamiFort XF9 345/138 kV l/o MiamiFort XF10 345/138 kV",,"PJM","DEOK","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15829,26581,"College Corner- Collinsville 138 kV l/o Terminal.BK11 345/138 kV",,"PJM","AEP","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",6.405,6.405,6.405,6.405,6.405,"IMPACT",100,30,100,50,100,50
15830,,"Westover-Laurel Lake 115 kV (flo) Lackawanna EC",,"PJM","NYIS","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",13.51,13.51,13.51,13.51,13.51,"IMPACT",100,30,100,50,100,50
15836,,"Trimble Co.-Clifty Creek 345 kV (flo) Jefferson-Rockport 765 kV + Rockport 1",,"PJM","LGEE","OVEC",0.03,"TRM","PERCENT",7.89,2,7.89,7.89,7.89,7.89,2,2,2,2,"CBM","MW",97.825,97.825,97.825,97.825,97.825,"IMPACT",100,30,100,50,100,50
15840,26622,"College Corner-Collinsville 138 kV l/o Red Bank-Terminal 345 kV","College Corner-Collinsville 138 kV l/o Red Bank-Terminal 345 kV","PJM","AEP","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",6.405,6.405,6.405,6.405,6.405,"IMPACT",100,30,100,50,100,50
15841,26626,"Woodville Jct-W.E.Fostoria 138 kV flo FostoriaCentral-Lallendorf 345 kV",,"PJM","AEP","FE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",4.585,4.585,4.585,4.585,4.585,"IMPACT",100,30,100,50,100,50
15842,26658,"College Corner - Collinsville 138 kV l/o TannersCreek-EastBend 345 kV",,"PJM","AEP","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",6.72,6.72,6.72,6.72,6.72,"IMPACT",100,30,100,50,100,50
15844,,"Clifty Creek 345/138 kV (flo) Clifty Creek-Trimble County 345 kV",,"PJM","OVEC","OVEC",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15847,26662,"17714-Hegewisch 138 l/o Dumont-Greentown 765 kV",,"PJM","PJM","CE",0.03,"TRM","PERCENT",10.59,2,10.59,10.59,10.59,10.59,2,2,2,2,"CBM","MW",0.595,0.595,0.595,0.595,0.595,"IMPACT",100,30,100,50,100,50
15848,26663,"STJOHNS-CRETSTJO CRE-STJO 345 KV l/o Dumont-Greentown 765 kV",,"PJM","PJM","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15850,26681,"Dumont - Stillwell 345 kV l/o 112Wilton TR93 765/345 kV",,"PJM","AEP","NIPS",0.03,"TRM","PERCENT",8.22,2,8.22,8.22,8.22,8.22,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15851,26684,"7405 (Normandy Tap) - 74 Kewanee 138 kV l/o 155Nelson-15518-133RockFall 15518 138 kV",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",1.47,1.47,1.47,1.47,1.47,"IMPACT",100,30,100,50,100,50
15852,26745,"Todd Hunter 17 - 345/138 kV XFMR l/o ToddHunter-Garver 345kV and Todd Hunter #16 138/345 kV XFMR",,"PJM","DEOK","DEOK",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",6.755,6.755,6.755,6.755,6.755,"IMPACT",100,30,100,50,100,50
15853,26777,"E Watervliet-Weststre 138 kV l/o Cook-Bentonha 345 kV",,"PJM","PJM","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15854,26803,"Toddhunt-Woodsdale1 4561 345kV l/o Toddhunt-Woodsdale2 4562 345kV","Toddhunt-Woodsdale1 4561 345kV l/o Toddhunt-Woodsdale2 4562 345kV","PJM","DEOK","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15855,26938,"Cook - Segreto 345 kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15877,27086,"Lafayette_138_230_TR1_flo_Lafayette_138_230_TR4","Lafayette_138_230_TR1_flo_Lafayette_138_230_TR4","PJM","CIN","CIN",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0.0700000000000002,0.0700000000000002,0.0700000000000002,0.0700000000000002,0.0700000000000002,"IMPACT",100,30,100,50,100,50
15878,27119,"Lafayette_138_230_TR1_flo_Sorenson_Marysvil_765kV","Lafayette_138_230_TR1_flo_Sorenson_Marysvil_765kV","PJM","AEP","CIN",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0.63,0.63,0.63,0.63,0.63,"IMPACT",85,15,85,15,100,50
15879,27053,"Pres_Tibb_flo_St_Francis_Lutesville345kV","PRETIBFRALUT","PJM","AMIL","CE",0.03,"TRM","PERCENT",14.68,2,14.68,14.68,14.68,14.68,2,2,2,2,"CBM","MW",0.174999999999999,0.174999999999999,0.174999999999999,0.174999999999999,0.174999999999999,"IMPACT",85,15,85,15,50,50
15886,27102,"Laclede_Steel_North_tap_Gilespie_138_flo_PrairSt_WMTVernon_345","LACGILPRAWMT","PJM","AMIL","AMIL",0.03,"TRM","PERCENT",6.71,2,6.71,6.71,6.71,6.71,2,2,2,2,"CBM","MW",8.995,8.995,8.995,8.995,8.995,"IMPACT",85,15,85,15,100,50
15888,27104,"Reynolds_345_138kV_Xfmr1_flo_MeadowLake_Dequine2_345","REYXF1MEADE2","PJM","AEP","NIPS",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,100,50
15889,27065,"Westwood_345_138_BK1_flo_Meadowlk_Dequine_345_2","WESWESMEADEQ","PJM","AEP","CIN",0.03,"TRM","PERCENT",3.49,2,3.49,3.49,3.49,3.49,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,100,50
15890,27067,"Westwood_345_138_BK1_flo_Sorenson_Marysvil_765","WESWESSORMAR","PJM","AEP","CIN",0.03,"TRM","PERCENT",3.76,2,3.76,3.76,3.76,3.76,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,100,50
15891,27075,"Turkey_Hill_Mascouta_138_flo_St_Franicois_Lutesvil_345_","TURHILLUTSTF","MISO","AMIL","AMMO",0.03,"TRM","MW",4.72,4.72,4.72,4.04,4.04,4.72,4.72,4.04,4.04,4.72,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
15892,27077,"Paradise_BR_Tap_161_flo_Gibson_Unit_1","PARBRTGIBGIS","MISO","BREC","CIN",0.03,"TRM","MW",10.92,10.92,10.92,9.6,9.6,10.92,10.92,9.6,9.6,10.92,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
15893,27079,"Laclede_Steel_North_tap_Gilespie_138_flo_Maywood_Herleman_345","LACGILMAYHER","MISO","AMIL","PJM",0.03,"TRM","MW",5.74,5.74,5.74,5.74,5.74,5.74,5.74,5.74,5.74,5.74,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
15895,27240,"Morocco-Allen Junction 345 kV l/o Dumont-Sorenson 765 kV","Morocco-Allen Junction 345 kV l/o Dumont-Sorenson 765 kV","PJM","CONS","FE",0.03,"TRM","PERCENT",4.32,2,4.32,4.32,4.32,4.32,2,2,2,2,"CBM","MW",136.675,136.675,136.675,136.675,136.675,"IMPACT",100,30,100,50,100,50
15897,27198,"O_Fallon_Porter_Road_Kren_138_flo_Beehive_Cahokia_345","OFAKREBEECAH","PJM","AEP","AMIL",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
15898,27200,"MtVernon_SalemW_138_flo_NorrisCity_Crossvil_138","MTVSALNORCRO","PJM","AEP","AMIL",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",5.11,5.11,5.11,5.11,5.11,"IMPACT",85,15,85,15,50,50
15899,27209,"Commodore_345_230_xfmr_2_flo_Prairie_State_Mt_Vernon_345","COMXFMPRAMTV","PJM","AEP","AMIL",0.03,"TRM","PERCENT",18.51,2,18.51,18.51,18.51,18.51,2,2,2,2,"CBM","MW",6.09,6.09,6.09,6.09,6.09,"IMPACT",85,15,85,15,50,50
15900,27233,"Maroa_E_GooseCreek_345_flo_HollandNW_Neoga_345","MARGOOHOLNEO","PJM","AEP","AMIL",0.03,"TRM","PERCENT",7.61,2,7.61,7.61,7.61,7.61,2,2,2,2,"CBM","MW",26.32,26.32,26.32,26.32,26.32,"IMPACT",85,15,85,15,50,50
15901,27231,"Prest_Tibbs_138KV_flo_CMDR_345_230KV_XFMR","PRETIBCMDRXF","PJM","AEP","AMIL",0.03,"TRM","PERCENT",15.9,2,15.9,15.9,15.9,15.9,2,2,2,2,"CBM","MW",0.455,0.455,0.455,0.455,0.455,"IMPACT",85,15,85,15,50,50
15903,27241,"Montgomery_Labadie_4_345_kV_flo_Belleau_Montgomery_345_kV","MONLABBELMON","SWPP","MPS","AECI",0.03,"TRM","MW",23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
15904,27249,"SugarCreek_Dresser_345_flo_Cayuga_BK10_345_230","SUGDRECAYB10","PJM","AEP","CIN",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",16.24,16.24,16.24,16.24,16.24,"IMPACT",85,15,85,15,100,50
15905,27261,"Maroa_E_GooseCreek_345_flo_Faraday_Arland_345","MARGOOFARKAN","MISO","AMIL","PJM",0.03,"TRM","MW",23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
15906,27337,"Bayshor2-Davisbes l/o L345.FostorialCentral-Lallendorf","Bayshor2-Davisbes l/o L345.FostorialCentral-Lallendorf","PJM","FE","FE",0.03,"TRM","PERCENT",2.93,2,2.93,2.93,2.93,2.93,2,2,2,2,"CBM","MW",111.51,111.51,111.51,111.51,111.51,"IMPACT",100,30,100,50,100,50
15907,27315,"Wolfs Crossing 345/138kV TR81 l/o 111 Electric Junction - 120 Lombard 345kV","Wolfs Crossing 345/138kV TR81 l/o 111 Electric Junction - 120 Lombard 345kV","PJM","CE","CE",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",2.765,2.765,2.765,2.765,2.765,"IMPACT",100,30,100,50,100,50
15909,27280,"SugarCk_Dresser_345_flo_Cayuga_CayugaCT_345","SUGDRECAYCAY","PJM","AEP","CIN",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",20.965,20.965,20.965,20.965,20.965,"IMPACT",85,15,85,15,100,50
15910,27373,"Lafayette 138/230 kv TR1 l/o Dumont-Sorenson 765 kv","Lafayette 138/230 kv TR1 l/o Dumont-Sorenson 765 kv","PJM","CIN","CIN",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0.63,0.63,0.63,0.63,0.63,"IMPACT",100,30,100,50,100,50
15911,27380,"282 Zion - Lakeview 138kV l/o 974 Zion Energy Center - Pleasant Prairie 345kV",,"PJM","CE","WEC",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15912,27486,"Stateline TR82 XFMR l/o 177 Burnham - 150 Calumet - 153 Taylor 345kV 17724","Stateline TR82 XFMR l/o 177 Burnham - 150 Calumet - 153 Taylor 345kV 17724","PJM","AMIL","CE",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15913,27487,"Stateline TR82 XFMR l/o Burnham-Calumet-Taylor 345kV 17724 + Burnham-BlueIsland 345kV + BI TR81","Stateline TR82 XFMR l/o Burnham-Calumet-Taylor 345kV 17724 + Burnham-BlueIsland 345kV + BI TR81","PJM","AMIL","CE",0.03,"TRM","PERCENT",3.02,2,3.02,3.02,3.02,3.02,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15914,,"Museville-Bearskin 138 kv l/o Axton-Jacksons Ferry 765 kv",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15923,,"Davis-besse-Hayes 345 kv l/o Beaver-Davis-besse 345 kv",,"PJM","FE","FE",0.03,"TRM","PERCENT",3.66,2,3.66,3.66,3.66,3.66,2,2,2,2,"CBM","MW",130.41,130.41,130.41,130.41,130.41,"IMPACT",100,30,100,50,100,50
15924,,"Trimble County-Clifty Creek 345 kv l/o Jefferson-Rockport 765 kv",,"PJM","LGEE","OVEC",0.03,"TRM","PERCENT",7.89,2,7.89,7.89,7.89,7.89,2,2,2,2,"CBM","MW",97.72,97.72,97.72,97.72,97.72,"IMPACT",100,30,100,50,100,50
15929,,"Walters-Sullgard 138 kv l/o Holston-Orebank-Tennesse-Boone Dam 138 kv",,"PJM","CPLW","AEP",0.03,"TRM","PERCENT",2.4,2,2.4,2.4,2.4,2.4,2,2,2,2,"CBM","MW",7.735,7.735,7.735,7.735,7.735,"IMPACT",100,30,100,50,100,50
15932,,"East Danville-Danville 138 kv l/o Jacksons Ferry-Antioch4 500 kv",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",3.6,2,3.6,3.6,3.6,3.6,2,2,2,2,"CBM","MW",33.285,33.285,33.285,33.285,33.285,"IMPACT",100,30,100,50,100,50
15934,,"Danville-East Danville 138 kv l/o Jacksons Ferry-Antioch4 500 kv",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
