,,,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23
2417,,Forward,1209.1031,460.4962,5.8476,346.8305,189.8502,1254.168,420.6104,5.836,349.6028,192.5172,1277.292,420.4008,2.518,361.5648,156.1835,1373.6889,484.7454,2.5128,348.0941,189.332,1377.5753,478.4103,0,437.3468,104.4543,1393.863,456.6493,0,439.8374,103.3366
2427,,Reverse,88.6504,124.9603,0,0,0,0,0,0,0,0,87.2488,124.0447,0,0,0,106.1869,129.2778,0,0,0,104.3485,132.6699,0,0,0,108.0714,132.0145,0,0,0
2427,,Forward,119.441,92.7435,0,0,0,0,0,0,0,0,118.905,93.0887,0,0,0,142.4703,93.0752,0,0,0,126.5264,108.6142,0,0,0,127.5304,108.1529,0,0,0
2428,,Reverse,493.3926,650.1012,195.4391,0,0,472.8843,711.2202,164.9305,0,0,515.7747,667.7027,147.1491,0,0,526.7206,794.9609,170.5711,0,0,575.6785,750.5483,158.3477,0,0,560.6461,754.8338,165.4225,0,0
2428,,Forward,449.1932,710.5208,178.8186,27.1244,0,350.7827,796.723,161.0975,25.839,0,368.0286,786.9673,152.6856,26.2159,0,451.0785,853.9971,163.7984,24.4221,0,454.837,848.4202,157.9811,25.0394,0,434.5408,856.2255,175.9346,24.441,0
2429,,Reverse,486.1667,652.451,200.8011,0,0,462.9539,717.0972,167.3874,0,0,510.0094,670.8546,149.5265,0,0,508.3276,809.4538,175.7119,0,0,562.6062,757.5898,163.0271,0,0,545.2096,766.3081,168.9011,0,0
2429,,Forward,489.396,681.8839,169.4474,24.5721,0,368.6003,788.8875,158.444,22.7704,0,406.7618,760.0823,143.8976,23.0897,0,483.3371,830.9014,158.5828,14.6883,0,490.1261,827.0264,154.2036,14.9148,0,462.5686,839.0064,172.0587,14.7009,0
2497,,Reverse,479,0,0,0,0,189.178,291.781,0,0,0,264.4458,215.9566,0,0,0,287.9532,269.0441,0,0,0,556,0,0,0,0,261.5865,311.1573,0,0,0
2497,,Forward,0,525.06,0,0,0,0,501.2472,0,0,0,25.1424,454.1067,0,0,0,52.3848,505.1369,0,0,0,0,609.83,0,0,0,40.6745,515.6477,0,0,0
2516,,Reverse,665.784,482.8452,0,0,0,552.6654,596.4971,0,0,0,577.8058,565.887,0,0,0,691.9365,721.6817,0,0,0,757.0601,662.0772,0,0,0,720.5843,702.7805,0,0,0
2516,,Forward,417.5713,723.999,0,12.8019,0,393.9891,736.5863,0,12.469,0,384.3769,745.3768,0,12.7416,0,514.0059,890.1229,0,12.2373,0,527.5464,872.427,0,12.7389,0,503.1325,909.2232,0,12.1753,0
2530,,Reverse,450.7574,127.3065,0,0,0,484.1666,89.1083,0,0,0,460.9827,112.5379,0,0,0,539.8123,142.3935,0,0,0,553.5071,128.5424,0,0,0,540.0094,142.0834,0,0,0
2530,,Forward,489.1328,84.8421,0,0,0,489.8585,84.4037,0,0,0,489.1571,84.2426,0,0,0,589.7034,92.3612,0,0,0,595.1055,86.941,0,0,0,586.3616,95.6584,0,0,0
2563,,Reverse,140.4541,137.2585,0,0,0,145.3289,129.5784,0,0,0,161.5321,111.8314,0,0,0,161.5747,111.7559,0,0,0,128.8012,145.1884,0,0,0,162.4027,120.4246,0,0,0
2563,,Forward,24.1028,261.4963,0,0,0,26.7022,246.546,0,0,0,35.1738,238.0041,0,0,0,44.5474,229.7783,0,0,0,29.388,243.7204,0,0,0,41.4858,232.0849,0,0,0
2566,,Reverse,315.1881,148.8119,0,0,0,316.2412,148.6637,0,0,0,298.6326,166.1655,0,0,0,349.954,166.1626,0,0,0,354.6014,161.5915,0,0,0,358.1527,158.0538,0,0,0
2566,,Forward,382.6005,87.4152,0,0,0,397.7692,67.9032,0,0,0,397.4524,67.8678,0,0,0,437.2365,79.2945,0,0,0,435.0407,81.2339,0,0,0,438.5379,77.7611,0,0,0
2569,,Reverse,262.5,262.5,0,0,0,231.2725,297.3206,0,0,0,297.421,229.494,0,0,0,298.7871,258.6766,0,0,0,278,278,0,0,0,279.7485,292.9476,0,0,0
2569,,Forward,0,588.121,0,0,0,0,534.8494,0,0,0,52.8004,472.6872,0,0,0,77.0121,481.425,0,0,0,0,612.488,0,0,0,61.5945,495.9089,0,0,0
2584,,Reverse,157.7798,119.0543,0,0,0,160.0787,115.098,0,0,0,171.8201,101.4503,0,0,0,170.2338,104.0384,0,0,0,151.9383,122.3061,0,0,0,158.6335,125.3804,0,0,0
2584,,Forward,58.3063,224.2855,0,0,0,56.4308,216.994,0,0,0,57.5564,215.742,0,0,0,67.809,206.8528,0,0,0,62.6321,210.5868,0,0,0,63.9876,212.357,0,0,0
2586,,Reverse,164.4668,112.2484,0,0,0,145.863,129.1481,0,0,0,167.283,106.0575,0,0,0,162.9266,111.3776,0,0,0,156.8995,117.0898,0,0,0,142.155,150.0366,0,0,0
2586,,Forward,52.0124,230.1285,0,0,0,45.4268,227.8803,0,0,0,45.8505,227.3666,0,0,0,54.6921,219.805,0,0,0,53.1937,219.9152,0,0,0,38.488,236.4844,0,0,0
2596,,Reverse,525,0,0,0,0,189.4309,337.3616,0,0,0,280.5789,245.8183,0,0,0,277.712,279.1371,0,0,0,556,0,0,0,0,257.5401,316.5273,0,0,0
2596,,Forward,0,525,0,0,0,75.8328,449.4399,0,0,0,77.2306,447.9791,0,0,0,97.4179,460.1506,0,0,0,0,556,0,0,0,96.4251,459.8868,0,0,0
2664,,Reverse,154.6519,122.38,0,0,0,154.31,120.5229,0,0,0,170.6601,102.5427,0,0,0,170.0757,103.4797,0,0,0,146.402,127.7823,0,0,0,165.1279,117.6673,0,0,0
2664,,Forward,50.8988,232.2908,0,0,0,47.4984,225.7665,0,0,0,47.3248,225.8584,0,0,0,56.7139,217.5589,0,0,0,56.0245,217.1733,0,0,0,47.7215,226.2068,0,0,0
2671,,Reverse,85.6826,132.6089,0,0,0,0,0,0,0,0,92.748,118.5917,0,0,0,107.864,127.5473,0,0,0,104.7399,132.1049,0,0,0,109.1476,133.992,0,0,0
2671,,Forward,128.2828,84.0522,0,0,0,0,0,0,0,0,127.291,84.5869,0,0,0,151.0952,84.4374,0,0,0,141.1222,94.0783,0,0,0,140.9521,94.752,0,0,0
2751,,Reverse,829.1142,538.9673,0,0,0,888.1558,460.5179,0,0,0,954.5956,385.9643,0,0,0,1034.659,438.3078,0,0,0,1026.5759,445.867,0,0,0,1023.1937,449.9947,0,0,0
2751,,Forward,718.9656,505.2232,0,0,115.938,630.2702,555.4517,0,0,225.037,740.2267,499.2273,0,0,102.852,787.5168,573.5473,0,0,111.803,760.5052,596.2378,0,0,116.071,771.0696,595.4109,0,0,105.681
2752,,Reverse,828.5995,553.6509,0,0,0,888.1558,460.5179,0,0,0,947.6199,394.0876,0,0,0,1024.7594,448.6785,0,0,0,1019.9956,452.5518,0,0,0,1016.3095,456.7361,0,0,0
2752,,Forward,716.1194,469.8164,0,0,158.737,630.2702,555.4517,0,0,225.037,724.161,480.1767,0,0,140.449,770.0372,550.0022,0,0,153.148,749.7204,564.6744,0,0,158.841,761.8991,565.5018,0,0,144.655
2753,,Reverse,832.7306,537.0564,0,0,0,903.6963,440.8286,0,0,0,956.421,384.2358,0,0,0,1037.7666,435.2533,0,0,0,1030.2749,442.1794,0,0,0,1027.0084,446.3965,0,0,0
2753,,Forward,710.8012,508.8869,0,0,120.671,701.8995,537.835,0,0,146.235,732.1276,503.4814,0,0,106.967,778.5383,578.0031,0,0,116.367,749.3199,602.7571,0,0,120.771,760.2193,601.8114,0,0,110.017
2756,,Reverse,828.8128,538.2505,0,0,0,903.6963,440.8286,0,0,0,954.5619,385.9071,0,0,0,1034.2542,438.6778,0,0,0,1026.0854,446.3547,0,0,0,1022.4481,450.6724,0,0,0
2756,,Forward,723.0247,504.2672,0,0,112.797,701.8995,537.835,0,0,146.235,743.8594,498.1705,0,0,100.11,791.522,572.5433,0,0,108.774,765.3219,594.5291,0,0,112.941,775.3708,594.0224,0,0,102.811
2757,,Reverse,1273.8376,271.7838,0,0,0,1257.5324,290.2663,0,0,27.9528,1297.7761,252.5424,0,0,0,1432.152,293.1827,0,0,0,1413.8204,312.7238,0,0,0,1433.2643,290.815,0,0,0
2757,,Forward,1176.7702,374.2992,0,0,0,1243.8939,299.8525,0,0,2.0549,1250.5625,296.9014,0,0,0,1405.96,317.8085,0,0,0,1422.4118,301.12,0,0,0,1406.2551,316.0348,0,0,1.3254
2846,,Reverse,432.1394,163.2458,0,0,0,473.4297,117.8299,0,0,0,500.3077,96.3427,0,0,0,531.1368,136.4934,0,0,0,532.0681,135.1487,0,0,0,540.463,126.605,0,0,0
2846,,Forward,462.5786,130.408,0,0,0,436.1997,158.8927,0,0,0,495.1653,105.7514,0,0,0,557.2743,109.9239,0,0,0,531.4726,137.4027,0,0,0,559.7723,109.245,0,0,0
2908,,Reverse,315.9366,154.6423,0,0,0,289.8299,175.1053,0,0,0,270.6608,194.1696,0,0,0,315.6444,200.5635,0,0,0,319.275,196.8607,0,0,0,324.9358,191.2371,0,0,0
2908,,Forward,375.4261,94.7793,0,0,0,392.2577,73.1989,0,0,0,394.0185,71.0542,0,0,0,434.2803,82.0895,0,0,0,430.4067,85.7531,0,0,0,433.8824,82.3386,0,0,0
2951,,Reverse,828.8128,538.2505,0,0,0,903.6963,440.8286,0,0,0,954.5619,385.9071,0,0,0,1034.2542,438.6778,0,0,0,1026.0854,446.3547,0,0,0,1022.4481,450.6724,0,0,0
2951,,Forward,723.0247,504.2672,0,0,112.797,701.8995,537.835,0,0,146.235,743.8594,498.1705,0,0,100.11,791.522,572.5433,0,0,108.774,765.3219,594.5291,0,0,112.941,775.3708,594.0224,0,0,102.811
2975,,Reverse,469.9403,657.1567,209.4845,0,5.8028,434.0783,728.059,182.2513,0,3.3867,509.6585,659.4509,158.0459,0,3.4404,523.6596,786.2478,182.0726,0,3.2062,560.825,751.2247,168.8115,0,3.2721,555.1321,745.8808,176.0401,0,3.2176
2975,,Forward,465.8408,660.9535,188.9627,47.788,.6412,371.1962,749.3157,180.4564,32.9589,0,382.8847,752.181,164.8939,33.383,0,471.2562,810.7976,176.6955,30.5604,0,476.2174,808.3139,172.051,30.6433,0,450.2328,814.9543,190.062,30.6443,0
2983,,Reverse,1082.2984,231.323,0,0,0,1083.0163,247.3463,0,0,27.9528,1102.6409,215.6776,0,0,0,1275.8864,261.4483,0,0,0,1259.7356,278.8086,0,0,0,1276.9987,259.0806,0,0,0
2983,,Forward,1001.0998,317.9696,0,0,0,1056.6931,255.0533,0,0,2.0549,1062.3641,253.0998,0,0,0,1252.6272,283.1413,0,0,0,1267.199,268.3328,0,0,0,1252.6967,281.5932,0,0,1.3254
3200,,Reverse,193.5493,1214.0399,0,0,0,180.1359,1227.5286,0,0,0,239.5377,1167.0415,0,0,0,232.0692,1393.563,0,0,0,220.7726,1404.7455,0,0,0,214.1481,1410.7808,0,0,0
3200,,Forward,1073.2714,340.1626,0,0,0,1079.8921,330.4409,0,0,0,1093.1635,316.6559,0,0,0,1153.8685,472.6407,0,0,0,1169.2774,457.1744,0,0,0,1178.8235,449.3469,0,0,0
3216,,Reverse,349.3144,1021.0078,0,0,0,337.3266,1034.9357,0,0,0,405.6353,964.094,0,0,0,398.4311,1169.959,0,0,0,391.166,1178.2421,0,0,0,380.4596,1188.5527,0,0,0
3216,,Forward,1213.6468,170.6933,0,0,0,1233.8375,140.4191,0,0,0,1261.3486,110.8164,0,0,0,1272.9493,295.9049,0,0,0,1281.112,289.849,0,0,0,1289.8385,282.7649,0,0,0
3217,,Reverse,193.8055,1177.4912,0,0,0,180.6159,1190.8191,0,0,0,239.9818,1130.4314,0,0,0,230.4861,1338.9615,0,0,0,219.251,1350.1458,0,0,0,212.6969,1356.1636,0,0,0
3217,,Forward,1029.2369,347.6138,0,0,0,1036.0809,337.751,0,0,0,1049.8652,323.5026,0,0,0,1111.3586,458.8302,0,0,0,1126.223,443.9886,0,0,0,1135.2654,436.5212,0,0,0
3218,,Reverse,357.9726,1048.4172,0,0,0,345.8063,1062.5981,0,0,0,415.7447,989.9931,0,0,0,412.0052,1212.3826,0,0,0,404.3328,1221.133,0,0,0,393.0972,1231.9563,0,0,0
3218,,Forward,1246.074,175.0008,0,0,0,1266.5502,143.9426,0,0,0,1294.6139,113.684,0,0,0,1320.4753,304.4216,0,0,0,1328.8081,298.2719,0,0,0,1337.8399,290.9638,0,0,0
3227,,Reverse,445.9249,930.5933,266.3362,0,13.1823,462.5558,961.6972,220.2096,0,16.3825,527.0988,894.1747,215.2479,0,13.2678,523.2412,1043.5234,255.8075,0,13.0638,516.1325,1041.3526,257.9328,16.0013,13.0759,508.1713,1048.4281,262.4551,0,11.6068
3227,,Forward,939.669,653.7159,50.4095,21.1755,16.4329,822.2267,699.0256,86.6003,22.6274,18.7619,893.7025,656.0553,84.807,19.6053,10.3498,1021.7552,681.6174,107.2827,14.1781,7.331,1043.8112,672.1461,93.6317,14.6112,7.0471,1047.3605,672.1175,103.0533,14.6398,7.0432
3245,,Reverse,451.932,743.6484,217.1284,0,0,433.9896,792.074,187.2439,0,0,483.1014,757.2774,169.828,0,0,517.2224,899.7512,214.0427,0,0,519.4602,893.2108,214.4955,0,0,504.2164,899.5405,221.1917,0,0
3245,,Forward,939.1916,395.7591,91.4966,0,0,976.6603,360.658,77.0605,0,0,1041.9324,300.1617,71.8453,0,0,1214.9589,342.9275,70.2854,0,0,1222.1944,346.2951,61.7651,0,0,1231.2505,336.6589,63.3988,0,0
3250,,Reverse,519.9415,792.7993,263.1835,0,7.6829,518.3832,835.6395,224.3847,0,8.1726,588.2873,776.7353,205.9384,0,4.829,595.9767,908.7273,257.4666,0,4.7491,607.1614,908.1528,249.3805,0,7.7044,565.2534,934.9225,259.9539,0,7.5597
3250,,Forward,1031.5575,427.4006,109.4379,15.357,4.7299,1060.4091,408.7298,95.7458,18.6049,5.0111,1123.0146,365.8274,81.1835,15.8074,.8472,1209.4806,427.1625,119.0548,14.8135,.8332,1219.7542,432.1782,105.3403,15.2129,.8451,1230.3164,422.6234,107.4111,14.8101,.8283
3268,,Reverse,383.2381,765.3745,214.2531,43.3263,0,370.8968,772.4754,201.4711,31.171,0,351.1238,793.0945,196.2805,32.4066,0,456.844,872.0676,215.8476,29.6452,0,467.2438,864.4321,206.333,31.1113,0,447.1253,883.2215,223.3918,29.5613,0
3268,,Forward,665.7775,521.485,188.8559,0,3.8111,554.5102,639.4798,182.6495,0,3.2895,626.17,590.316,153.7719,0,3.4309,690.5061,700.0178,178.2073,0,3.1787,751.2902,658.5194,165.8441,0,3.3914,725.2312,678.1844,173.8985,0,3.173
3270,,Reverse,525,0,0,0,0,202.6592,325.7039,0,0,0,257.1662,268.8263,0,0,0,263.0581,293.6022,0,0,0,278.0001,278,0,0,0,254.1917,318.824,0,0,0
3270,,Forward,0,597.584,0,0,0,0,556.3402,0,0,0,43.5222,481.8975,0,0,0,68.4895,489.9162,0,0,0,0,612.172,0,0,0,50.6928,506.7966,0,0,0
3271,,Reverse,525,0,0,0,0,201.0788,326.1213,0,0,0,281.5595,245.2184,0,0,0,280.4564,277.0934,0,0,0,556,0,0,0,0,259.7276,312.6803,0,0,0
3271,,Forward,0,589.596,0,0,0,0,552.1718,0,0,0,38.3019,487.1653,0,0,0,60.725,497.6291,0,0,0,0,615.481,0,0,0,48.3772,508.2009,0,0,0
3272,,Reverse,525,0,0,0,0,185.4575,341.9318,0,0,0,261.1316,265.0265,0,0,0,260.1058,296.4836,0,0,0,556,0,0,0,0,261.5865,311.1573,0,0,0
3272,,Forward,0,563.47,0,0,0,0,528.7513,0,0,0,36.0396,489.2235,0,0,0,55.802,501.9972,0,0,0,0,601.513,0,0,0,48.9915,507.3307,0,0,0
3274,,Reverse,520.5705,793.1491,265.3655,0,4.4789,519.9013,834.1686,225.8781,0,7.6045,591.6233,774.1721,207.4681,0,4.5088,595.6533,906.6387,260.4141,0,4.4501,608.0059,908.1335,251.4252,0,4.5016,564.1745,936.7812,262.2805,0,4.4171
3274,,Forward,1044.5681,438.2648,104.9242,14.5624,.7858,1070.4531,405.2903,92.6848,15.1312,4.6744,1129.8842,363.7472,76.5611,14.999,.791,1097.3318,508.6726,150.2013,14.0817,.7807,1108.1849,513.4221,136.1251,14.4334,.7898,1118.9138,503.2137,138.4482,14.0784,.7749
3288,,Reverse,119.8842,224.5957,0,0,0,52.0669,291.0227,0,0,0,56.9032,286.3817,0,0,0,58.7884,284.4291,0,0,0,124.7186,218.3397,0,0,0,40.4397,303.9645,0,0,0
3288,,Forward,243.5582,100.9333,0,0,0,219.4619,124.1448,0,0,0,213.7877,129.7304,0,0,0,219.0407,124.1005,0,0,0,268.4929,74.6272,0,0,0,205.55,140.7031,0,0,0
3289,,Reverse,361.738,1008.4749,0,0,0,348.5057,1023.4561,0,0,0,414.9326,954.5123,0,0,0,405.4876,1162.7525,0,0,0,401.2844,1167.7845,0,0,0,389.6621,1179.1351,0,0,0
3289,,Forward,1035.4534,347.0039,0,0,0,1065.1474,308.2924,0,0,0,1095.8919,275.9109,0,0,0,1232.1024,336.7668,0,0,0,1238.0692,332.9455,0,0,0,1248.0539,323.9041,0,0,0
3291,,Reverse,123.7024,316.0263,0,20.517,0,126.582,312.7403,0,18.5201,0,142.0031,296.252,0,18.3259,0,123.956,314.4688,0,18.0141,0,123.2646,317.2583,0,22.156,0,118.9479,319.5518,0,18.0065,0
3291,,Forward,247.2983,212.9648,0,0,0,244.227,214.4083,0,0,0,261.1215,197.9839,0,0,0,270.3906,186.2628,0,0,0,281.0827,187.1443,0,0,0,269.164,188.3096,0,0,0
3293,,Reverse,86.7829,1555.0344,0,0,0,101.2207,1538.8798,0,0,0,125.1517,1518.2345,0,0,0,123.3713,1703.7965,0,0,0,127.8312,1698.5968,0,0,0,123.8223,1702.1471,0,0,0
3293,,Forward,918.659,718.5332,0,0,3.3214,924.2774,715.1185,0,0,3.5181,925.4575,715.5217,0,0,3.4461,992.7391,833.4821,0,0,3.8934,999.7252,824.4187,0,0,3.7025,1011.1233,814.077,0,0,3.7132
3294,,Reverse,77.4819,83.9077,0,17.0023,0,68.6988,83.8196,0,18.7813,0,81.1583,69.8996,0,19.2329,0,98.9596,95.155,0,24.3049,0,98.5308,93.9161,0,26.575,0,90.3696,100.1035,0,27.9143,0
3294,,Forward,56.4938,90.3843,0,29.1036,0,58.6496,80.1088,0,33.0257,0,59.5508,76.3056,0,35.617,0,77.2934,98.5366,0,42.7575,0,80.5924,98.1252,0,43.7643,0,77.8718,97.0878,0,43.9828,0
3295,,Reverse,346.5377,95.9142,0,0,0,299.1917,143.1174,0,0,0,357.4007,84.6661,0,0,0,358.1512,102.867,0,0,0,358.0226,102.9855,0,0,0,359.4418,101.576,0,0,0
3295,,Forward,378.115,64.3026,0,0,0,370.8758,71.3337,0,0,0,380.4754,61.5645,0,0,0,386.1403,74.8685,0,0,0,386.7048,74.3025,0,0,0,383.3681,77.6326,0,0,0
3296,,Reverse,126.9518,329.7697,0,0,0,129.2346,326.8703,0,0,0,131.0196,325.0123,0,0,0,130.751,325.5823,0,0,0,117.5157,338.6646,0,0,0,120.4705,335.7038,0,0,0
3296,,Forward,302.8901,154.781,0,0,0,301.1648,155.7257,0,0,0,326.971,129.3853,0,0,0,325.6329,130.6789,0,0,0,323.7759,135.3865,0,0,0,319.1984,138.8371,0,0,0
3297,,Reverse,344.3891,797.7422,0,0,3.0725,345.3259,798.2101,0,0,3.3392,370.4164,771.2804,0,0,0,428.6216,990.7463,0,0,4.2369,431.6909,986.9379,0,0,3.9264,433.8148,984.9324,0,0,4.1976
3297,,Forward,719.7746,427.2016,0,0,0,758.5896,387.4707,0,0,0,790.9231,386.9151,0,0,0,912.405,535.8969,0,0,0,950.1688,479.0309,0,0,0,917.04,505.2515,0,0,0
3299,,Reverse,359.056,99.3862,0,0,0,310.0221,148.2806,0,0,0,370.3383,87.7271,0,0,0,400.8807,115.1371,0,0,0,400.7354,115.2725,0,0,0,402.3252,113.6921,0,0,0
3299,,Forward,390.1438,68.2651,0,0,0,382.6674,75.5377,0,0,0,392.6115,65.4275,0,0,0,430.5441,85.4647,0,0,0,431.1745,84.8327,0,0,0,427.442,88.5586,0,0,0
3431,,Reverse,432.2288,559.3435,77.3447,0,6.5197,364.6053,607.77,77.6356,0,11.1964,464.6797,512.9606,70.1512,0,6.1262,603.1799,646.0145,122.9905,0,3.8807,609.4401,657.6368,112.4635,0,3.9409,614.922,665.722,117.615,0,5.8804
3431,,Forward,400.092,474.1904,129.3796,53.1079,94.2037,442.34,417.148,143.127,56.8301,1.5098,403.3362,479.4499,121.9059,51.6784,.651,542.6189,631.7642,166.7056,35.225,0,349.3262,767.6125,209.9574,48.4256,0,368.8102,759.628,217.405,49.1284,.6319
3644,,Reverse,200.9104,76.3326,0,0,0,172.8854,103.1778,0,0,0,217.0791,59.7922,0,0,0,222.677,89.6724,0,0,0,218.6472,93.448,0,0,0,220.3693,91.7814,0,0,0
3644,,Forward,196.6997,80.9639,0,0,0,244.9092,31.1431,0,0,0,204.5458,71.5498,0,0,0,240.2411,71.8536,0,0,0,239.8442,72.2857,0,0,0,238.0699,73.9487,0,0,0
23655,,Reverse,135.7634,296.3568,0,27.8172,0,144.0983,291.0572,0,22.0112,0,148.0812,286.7741,0,21.8055,0,139.6516,295.4412,0,21.3395,0,135.6485,298.9942,0,25.8832,0,136.9584,298.0858,0,21.3356,0
23655,,Forward,275.0809,183.7134,0,0,0,273.3815,184.3961,0,0,0,287.6121,171.0225,0,0,0,293.0372,164.0949,0,0,0,304.1461,166.6275,0,0,0,289.4993,167.1569,0,0,0
23689,,Reverse,491.1159,366.751,0,0,0,530.8982,324.8985,0,0,0,583.1915,270.6403,0,0,0,675.5763,281.3016,0,0,0,670.7064,284.3045,0,0,0,667.5666,287.554,0,0,0
23689,,Forward,596.6345,259.4897,0,0,0,615.2981,262.975,0,0,0,609.2216,244.1367,0,0,0,639.1563,316.0615,0,0,0,635.027,320.4445,0,0,0,641.3514,321.6292,0,0,0
23781,,Reverse,499.6574,570.6114,0,0,0,469.0071,595.1303,0,0,0,521.015,532.5615,0,0,0,686.4069,688.7773,0,0,0,678.7591,701.4088,0,0,0,691.1032,706.4236,0,0,0
23781,,Forward,440.8933,601.8185,0,14.1025,0,528.5419,505.4977,0,23.2868,0,452.9537,581.1117,0,21.677,0,613.914,748.8199,0,13.2854,0,399.749,959.7888,0,13.4814,0,425.0768,950.5744,0,14.0804,0
24058,,Reverse,119.441,92.7435,0,0,0,0,0,0,0,0,118.905,93.0887,0,0,0,142.4703,93.0752,0,0,0,126.5264,108.6142,0,0,0,127.5304,108.1529,0,0,0
24058,,Forward,88.6504,124.9603,0,0,0,0,0,0,0,0,87.2488,124.0447,0,0,0,106.1869,129.2778,0,0,0,104.3485,132.6699,0,0,0,108.0714,132.0145,0,0,0
24079,,Reverse,396.455,240.5046,0,0,0,451.0028,187.4874,0,0,0,491.9223,147.8944,0,0,0,502.4814,203.1674,0,0,0,502.1555,203.1861,0,0,0,516.2755,188.892,0,0,0
24079,,Forward,460.5431,172.1765,0,0,0,425.4445,207.2849,0,0,0,494.3718,139.5906,0,0,0,553.1464,152.208,0,0,0,525.1851,181.1725,0,0,0,557.5581,148.8777,0,0,0
24274,,Reverse,535.3425,778.954,259.8252,0,8.1057,533.4227,823.4712,221.5864,0,8.5826,600.4897,765.2969,203.5844,0,8.0276,612.9971,893.1148,253.5114,0,7.8612,626.7357,891.5853,245.8498,0,8.1053,583.4605,919.5275,256.7613,0,7.9493
24274,,Forward,779.3448,608.0001,187.6224,18.5362,4.9834,786.2946,599.911,172.0034,29.4014,5.2566,850.6236,560.8276,158.7043,16.4045,.8938,974.9896,601.716,178.954,15.354,.8764,984.9091,606.9227,165.2548,15.7713,.8901,994.642,598.4,167.1291,15.3508,.872
24286,,Reverse,1105.558,767.1356,0,0,0,0,0,0,0,0,1263.2258,536.1379,0,0,0,1365.107,604.2849,0,0,0,1365.2625,602.2893,0,0,0,1361.5764,606.9624,0,0,0
24286,,Forward,919.9993,640.5477,0,0,281.767,0,0,0,0,0,933.4218,663.1358,0,0,249.616,995.134,760.019,0,0,273.616,963.767,784.0782,0,0,221.378,981.343,784.074,0,0,201.647
24513,,Reverse,242.7537,239.7227,0,0,0,0,0,0,0,0,241.4931,241.3393,0,0,0,268.3956,286.5116,0,0,0,239.4932,314.8717,0,0,0,239.7671,314.7801,0,0,0
24513,,Forward,334.506,159.2258,0,0,0,0,0,0,0,0,364.8159,117.3003,0,0,0,419.4173,135.0673,0,0,0,421.8581,132.3775,0,0,0,419.3943,136.6513,0,0,0
24532,,Reverse,158.6735,255.6595,0,15.8185,0,166.6972,248.1228,0,13.4082,0,181.7706,229.8325,0,16.7804,0,214.8354,246.1698,0,14.3466,0,214.4625,243.77,0,16.7761,0,219.3908,240.8513,0,16.5323,0
24532,,Forward,87.6509,216.5089,0,129.4993,0,89.2582,206.8998,0,133.0026,0,95.5462,193.5376,0,138.5843,0,93.0558,216.9185,0,165.4483,0,68.59,225.6725,0,180.7882,0,67.7466,224.6809,0,183.1193,0
24635,,Reverse,534.2627,433.5934,0,0,0,601.9225,318.9377,0,0,5.4121,569.7329,354.0573,0,0,0,756.7287,415.7843,0,0,0,777.2967,395.1925,0,0,0,754.4147,417.7305,0,0,0
24635,,Forward,762.7968,216.0109,0,0,.6811,779.7791,141.237,0,.9046,1.7844,792.0341,132.0492,0,.716,.7119,976.8849,196.1204,0,0,.6401,973.6311,199.0035,0,0,0,978.1211,195.1093,0,0,0
24665,,Reverse,50.8854,119.6657,0,0,0,51.1006,120.2667,0,0,0,56.2828,113.7219,0,0,0,58.532,132.2936,0,0,0,51.9704,140.174,0,0,0,50.203,141.1765,0,0,0
24665,,Forward,78.9302,92.9379,0,0,0,78.5078,91.7897,0,0,0,83.9607,85.9588,0,0,0,98.7674,91.9544,0,0,0,100.5513,91.1717,0,0,0,100.1379,90.8416,0,0,0
24810,,Reverse,78.1671,125.6158,0,6.0038,0,78.94,117.5591,0,5.3604,0,77.9119,115.7735,0,4.6663,0,94.8189,140.4125,0,4.6305,0,98.9206,139.9716,0,5.5444,0,95.6323,141.4253,0,4.8924,0
24810,,Forward,60.1811,88.0919,0,49.8833,0,63.0822,81.0447,0,55.983,0,68.5643,71.1219,0,58.8566,0,85.197,84.5645,0,69.9667,0,74.279,89.4534,0,101.7782,0,73.5584,89.4989,0,76.4857,0
24829,,Reverse,98.6513,157.7398,0,0,0,99.8473,147.7326,0,0,0,99.8618,145.7425,0,0,0,112.5241,166.3852,0,0,0,130.9501,166.0187,0,0,0,112.5266,168.1716,0,0,0
24829,,Forward,75.7653,132.4561,0,36.5811,0,83.4258,127.2218,0,35.0515,0,93.5026,115.5726,0,35.9098,0,110.6516,131.6635,0,36.3546,0,110.7835,130.8767,0,103.434,0,111.8879,130.2445,0,36.3581,0
24848,,Reverse,319.9286,152.2695,0,0,0,291.104,173.839,0,0,0,263.9734,200.6986,0,0,0,311.6644,204.5746,0,0,0,317.9019,198.2315,0,0,0,323.1769,192.9758,0,0,0
24848,,Forward,384.2061,85.1103,0,0,0,394.3879,71.0655,0,0,0,395.564,69.6286,0,0,0,435.9986,80.461,0,0,0,433.0397,83.163,0,0,0,436.1511,80.0953,0,0,0
