,,,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22
2417,,Forward,1181.2371,503.5705,5.693,436.3002,108.8682,1284.2617,432.9349,2.6999,326.9541,161.7856,1227.1842,455.3445,2.5738,358.7446,161.0593,1259.8375,444.5502,2.5676,330.97,163.1113,1273.5694,462.1338,2.7478,323.2787,164.0772,1332.7812,438.9155,2.7623,283.8135,165.292
2427,,Reverse,98.3942,117.9823,0,0,0,90.2343,120.7721,0,0,0,85.2838,126.1993,0,0,0,87.6163,123.8804,0,0,0,93.2904,121.0594,0,0,0,0,0,0,0,0
2427,,Forward,108.7865,104.0141,0,0,0,124.275,86.971,0,0,0,120.6087,90.6034,0,0,0,122.8446,88.3741,0,0,0,114.6889,96.3995,0,0,0,0,0,0,0,0
2428,,Reverse,0,0,0,0,0,468.5817,716.2273,147.5778,0,0,445.3821,742.3855,142.9208,0,0,457.0757,730.0682,143.0263,0,0,486.9143,689.1209,168.9646,0,0,438.4743,748.358,155.4993,0,0
2428,,Forward,43.54,52.67,0,0,0,439.3446,716.2735,150.425,25.3085,0,422.2413,735.0684,146.9163,25.4572,0,426.0111,733.417,145.0175,25.3914,0,444.8827,732.2037,139.1589,24.6066,0,356.7289,828.0169,138.7102,23.0662,0
2429,,Reverse,0,0,0,0,0,455.1676,725.2972,151.4206,0,0,432.3149,751.8464,146.2919,0,0,443.7285,739.6135,146.6251,0,0,473.7942,697.0232,172.0601,0,0,421.977,762.3459,155.743,0,0
2429,,Forward,40.04,63.2,0,0,0,467.3213,700.3826,147.3086,15.1607,0,449.2322,720.7621,144.056,15.2747,0,453.387,719.0512,142.2551,15.2395,0,496.4024,697.4769,130.7938,14.4497,0,379.7316,810.975,134.4118,13.1143,0
2497,,Reverse,242.4221,254.1651,0,0,0,225.595,267.5967,0,0,0,218.7651,273.7248,0,0,0,222.4793,270.0669,0,0,0,479,0,0,0,0,188.7843,296.5454,0,0,0
2497,,Forward,54.8089,427.8588,0,0,0,36.6763,444.1111,0,0,0,30.8805,449.5319,0,0,0,32.3367,448.0742,0,0,0,0,525.06,0,0,0,0,492.4107,0,0,0
2516,,Reverse,582.3966,572.7724,0,0,0,543.9073,599.0753,0,0,0,516.3966,625.0273,0,0,0,530.4781,610.6857,0,0,0,652.0942,494.3637,0,0,0,543.9282,599.1795,0,0,0
2516,,Forward,431.9158,692.648,0,24.1897,0,384.586,746.1071,0,12.6523,0,367.4388,761.4784,0,12.7381,0,370.558,758.3006,0,12.7096,0,422.6857,705.5891,0,12.7252,0,415.1957,718.226,0,12.6757,0
2530,,Reverse,436.5051,139.2362,0,0,0,466.6926,106.5211,0,0,0,454.8066,118.2132,0,0,0,457.7057,115.4043,0,0,0,444.1432,128.2453,0,1.1818,0,478.1096,95.7309,0,0,0
2530,,Forward,514.7154,58.8522,0,0,0,500.054,73.2526,0,0,0,493.5864,79.4556,0,0,0,493.7227,79.3117,0,0,0,458.7036,107.2823,0,0,7.2209,486.4758,87.5451,0,0,0
2563,,Reverse,165.6478,111.9348,0,0,0,158.841,123.6857,0,0,0,154.1582,128.3135,0,0,0,157.0462,125.7818,0,0,0,138.5219,135.2274,0,0,0,152.0154,124.0885,0,0,0
2563,,Forward,51.3835,222.9692,0,0,0,39.86,233.4572,0,0,0,36.5785,238.2314,0,0,0,37.4344,236.1886,0,0,0,18.6701,255.3709,0,0,0,30.8085,243.5977,0,0,0
2566,,Reverse,317.7917,147.7246,0,0,0,315.2375,148.8969,0,0,0,310.6911,153.361,0,0,0,312.612,151.4632,0,0,0,315.6616,143.0088,0,0,5.3837,317.3316,147.8264,0,0,0
2566,,Forward,403.3865,65.0512,0,0,0,389.885,75.0448,0,0,0,382.4324,81.6816,0,0,0,383.4077,81.3672,0,0,0,368.476,96.3724,0,0,0,389.613,75.6738,0,0,0
2569,,Reverse,286.0793,259.3941,0,0,0,261.4843,277.3501,0,0,0,252.4554,285.7632,0,0,0,257.4637,280.8073,0,0,0,262.5,262.5,0,0,0,232.655,297.9004,0,0,0
2569,,Forward,76.4579,454.1603,0,0,0,49.799,477.4665,0,0,0,41.9731,484.4955,0,0,0,43.9207,482.5389,0,0,0,0,588.121,0,0,0,5.1996,522.758,0,0,0
2584,,Reverse,178.9995,104.1462,0,0,0,171.4427,117.0338,0,0,0,166.0843,122.0637,0,0,0,169.3153,119.2375,0,0,0,161.3812,117.5524,0,0,0,166.5546,111.8517,0,0,0
2584,,Forward,74.318,199.7061,0,0,0,61.761,212.4104,0,0,0,56.8256,217.8914,0,0,0,58.2609,216.4438,0,0,0,57.8767,218.8312,0,0,0,62.6491,212.7697,0,0,0
2586,,Reverse,163.9975,115.0491,0,0,0,153.3542,128.5971,0,0,0,148.9841,133.0093,0,0,0,151.6931,130.6591,0,0,0,167.4696,110.6656,0,0,0,150.8995,125.0829,0,0,0
2586,,Forward,58.4117,215.1438,0,0,0,45.7809,228.8197,0,0,0,39.2003,235.9531,0,0,0,41.4146,233.6892,0,0,0,50.2622,225.1729,0,0,0,50.1531,224.4333,0,0,0
2596,,Reverse,254.8843,286.9997,0,0,0,235.7495,302.6701,0,0,0,228.6859,309.0198,0,0,0,232.4838,305.2739,0,0,0,525,0,0,0,0,190.7819,339.9471,0,0,0
2596,,Forward,103.4021,425.6527,0,0,0,83.0868,444.0565,0,0,0,77.2527,449.5538,0,0,0,78.7158,448.0891,0,0,0,0,525,0,0,0,85.7752,439.8423,0,0,0
2664,,Reverse,176.932,103.1625,0,0,0,171.11,113.117,0,0,0,166.2751,117.8689,0,0,0,169.2343,115.2054,0,0,0,156.9572,120.7939,0,0,0,162.2728,115.2047,0,0,0
2664,,Forward,63.5274,210.6575,0,0,0,51.7187,221.7659,0,0,0,48.2533,225.5317,0,0,0,49.152,224.6248,0,0,0,48.3977,227.0774,0,0,0,52.387,222.1818,0,0,0
2671,,Reverse,91.6116,122.6112,0,0,0,84.028,127.0419,0,0,0,77.0902,135.3824,0,0,0,81.0518,131.3031,0,0,0,85.529,129.5949,0,0,0,0,0,0,0,0
2671,,Forward,121.7106,89.6075,0,0,0,133.3254,77.9757,0,0,0,129.7952,81.4641,0,0,0,132.397,78.8856,0,0,0,123.6618,87.6057,0,0,0,0,0,0,0,0
2751,,Reverse,974.5418,380.7349,0,0,0,868.9191,478.5077,0,0,0,807.4966,532.0433,0,0,0,838.6795,501.5239,0,0,0,891.7387,458.8395,0,0,0,893.8752,473.3864,0,0,0
2751,,Forward,717.6472,510.4776,0,0,117.268,729.5304,470.0508,0,0,140.557,735.3376,479.2344,0,0,124.428,647.5401,483.4245,0,0,208.146,720.029,500.233,0,0,119.669,635.0893,550.012,0,0,155.224
2752,,Reverse,946.6672,407.4406,0,0,0,858.4563,492.6873,0,0,0,797.0526,542.6323,0,0,0,838.764,501.4406,0,0,0,886.4631,475.4474,0,0,0,893.8752,473.3864,0,0,0
2752,,Forward,716.2838,466.4703,0,0,159.454,707.4048,440.894,0,0,191.683,718.4828,450.9562,0,0,169.561,647.3401,483.635,0,0,208.136,714.503,462.3464,0,0,163.322,635.0893,550.012,0,0,155.224
2753,,Reverse,973.0173,381.6824,0,0,0,870.1381,477.7873,0,0,0,807.799,531.8096,0,0,0,854.5027,485.2847,0,0,0,893.9262,457.8378,0,0,0,903.2419,447.0009,0,0,0
2753,,Forward,709.6699,513.5693,0,0,121.866,720.4469,473.6153,0,0,146.224,726.047,483.516,0,0,129.437,706.54,500.7299,0,0,132.075,711.7684,503.6479,0,0,124.521,705.1272,535.1078,0,0,101.602
2756,,Reverse,976.002,379.2346,0,0,0,869.7327,477.4138,0,0,0,808.3308,531.1822,0,0,0,855.3144,484.4863,0,0,0,891.9964,457.7309,0,0,0,903.2419,447.0009,0,0,0
2756,,Forward,719.5953,511.5072,0,0,114.223,733.9897,469.3241,0,0,136.786,739.4372,478.4678,0,0,121.095,704.712,502.3405,0,0,132.298,724.0907,499.3416,0,0,116.457,705.1272,535.1078,0,0,101.602
2757,,Reverse,1302.2254,248.9179,0,0,0,1288.9383,253.2095,0,0,1.2701,1284.37,259.277,0,0,0,1291.1548,252.369,0,0,0,1272.7461,272.2615,0,0,0,1254.4592,290.0311,0,0,0
2757,,Forward,1227.5729,320.7408,0,0,1.421,1176.2812,368.5509,0,0,1.3209,1134.5152,408.9435,0,0,1.3217,1179.3353,363.8025,0,0,1.3188,1187.6846,354.1251,0,0,1.3427,1225.7048,316.9101,0,0,1.4549
2846,,Reverse,445.2276,146.5832,0,0,0,446.9763,143.8721,0,0,0,430.9353,159.1718,0,0,0,443.1026,146.8984,0,0,0,450.3385,140.2172,0,0,0,473.8331,116.251,0,0,0
2846,,Forward,475.1505,115.7256,0,0,0,475.9536,114.6034,0,0,0,471.9017,118.3641,0,0,0,474.925,115.3106,0,0,0,459.642,130.4883,0,0,0,430.4054,159.6171,0,0,0
2908,,Reverse,289.3585,175.2557,0,0,0,285.9326,178.164,0,0,0,281.5678,182.47,0,0,0,283.6418,180.4532,0,0,0,316.3892,142.7386,0,0,4.9387,291.5773,173.0488,0,0,0
2908,,Forward,401.673,67.2546,0,0,0,385.4382,79.8501,0,0,0,377.5754,86.5224,0,0,0,378.295,86.4409,0,0,0,362.6736,102.1793,0,0,0,382.0504,82.8617,0,0,0
2951,,Reverse,976.002,379.2346,0,0,0,869.7327,477.4138,0,0,0,808.3308,531.1822,0,0,0,855.3144,484.4863,0,0,0,891.9964,457.7309,0,0,0,903.2419,447.0009,0,0,0
2951,,Forward,719.5953,511.5072,0,0,114.223,733.9897,469.3241,0,0,136.786,739.4372,478.4678,0,0,121.095,704.712,502.3405,0,0,132.298,724.0907,499.3416,0,0,116.457,705.1272,535.1078,0,0,101.602
2975,,Reverse,0,0,0,0,0,444.4459,723.9745,160.9719,0,3.4465,422.9381,748.673,155.3503,0,3.4113,436.2469,734.9397,155.1184,0,3.4174,482.8898,680.8058,183.9426,0,3.7464,419.1857,752.8693,173.3612,0,1.5752
2975,,Forward,44.57,47.74,0,0,0,442.7925,689.661,166.0882,31.8365,0,425.8457,709.3322,162.4381,32.0151,0,430.1431,708.1665,159.6664,31.9356,0,476.7612,684.4256,151.9108,32.0384,0,384.47,771.1229,158.2562,30.2093,0
2983,,Reverse,1107.647,211.4963,0,0,0,1095.0559,215.0919,0,0,1.2701,1091.3692,220.2778,0,0,0,1097.0868,214.437,0,0,0,1081.3925,231.6151,0,0,0,1065.8432,246.6471,0,0,0
2983,,Forward,1042.8313,273.4824,0,0,1.421,999.2652,313.5669,0,0,1.3209,964.0648,347.3939,0,0,1.3217,1002.0873,309.0505,0,0,1.3188,1008.9518,300.8579,0,0,1.3427,1041.404,269.2109,0,0,1.4549
3200,,Reverse,174.6255,1232.0433,0,0,0,389.1696,1015.8331,0,0,0,228.1587,1181.0829,0,0,0,328.0783,1081.6609,0,0,0,163.6806,1241.4289,0,0,0,157.6628,1250.0298,0,0,0
3200,,Forward,1128.2651,279.0696,0,0,0,1072.9339,335.0932,0,0,0,1055.762,351.3,0,0,0,1062.6325,343.8773,0,0,0,1073.5721,333.8193,0,0,0,1101.835,304.1905,0,0,0
3216,,Reverse,331.7226,1040.9838,0,0,0,568.131,801.2079,0,0,0,412.9014,956.3464,0,0,0,514.3312,854.8287,0,0,0,332.3892,1037.6934,0,0,0,324.174,1044.9624,0,0,0
3216,,Forward,1282.1959,89.3883,0,0,0,1237.1447,132.9259,0,0,0,1228.9821,141.2451,0,0,0,1234.4572,136.3304,0,0,0,1211.8542,158.5624,0,0,0,1249.9154,121.1012,0,0,0
3217,,Reverse,175.5895,1194.9979,0,0,0,382.1054,986.9007,0,0,0,226.2845,1146.4887,0,0,0,322.9579,1050.2462,0,0,0,164.5478,1204.573,0,0,0,158.2038,1213.2043,0,0,0
3217,,Forward,1084.1386,286.8977,0,0,0,1030.0052,341.6846,0,0,0,1013.5635,357.2554,0,0,0,1020.2462,350.0745,0,0,0,1030.3197,340.817,0,0,0,1057.9255,311.9273,0,0,0
3218,,Reverse,339.9393,1068.9296,0,0,0,584.1931,821.1598,0,0,0,424.4491,980.8094,0,0,0,528.8558,876.3106,0,0,0,340.9849,1065.1448,0,0,0,332.5766,1072.5608,0,0,0
3218,,Forward,1315.8312,91.8856,0,0,0,1269.7641,136.3597,0,0,0,1261.4386,144.8494,0,0,0,1267.0956,139.7808,0,0,0,1243.8075,162.6708,0,0,0,1282.9727,124.1505,0,0,0
3227,,Reverse,555.0628,1166.7759,236.0409,0,12.7802,588.5878,1124.8158,230.7998,0,15.5613,539.8903,1208.2548,196.8179,0,11.4701,564.169,1186.3529,195.1278,0,11.3886,548.2058,1146.1896,277.7993,0,13.3959,559.6139,1132.2134,263.169,0,13.3228
3227,,Forward,1109.9224,740.7372,108.6217,19.042,10.99,1063.8656,762.8226,93.305,19.9995,17.87,1056.8274,794.5367,80.624,13.8848,11.515,1060.2391,791.9968,79.7156,13.5531,11.467,1055.461,828.3509,71.2765,22.0361,17.0557,1015.5374,791.1056,120.1749,20.7151,16.8153
3245,,Reverse,481.4723,781.4497,155.1318,0,0,431.4046,809.9489,166.5797,0,0,400.2522,861.3521,154.9508,0,0,415.871,846.8756,154.3838,0,0,438.5389,789.0411,189.7712,0,0,415.038,810.2424,185.7342,0,0
3245,,Forward,1030.5038,323.4851,52.9449,0,0,1027.8147,315.5203,65.3722,0,0,979.4767,393.1018,62.2723,0,0,1014.6587,361.9637,58.6021,0,0,963.2665,386.9808,64.2073,0,0,1028.5534,322.593,61.7928,0,0
3250,,Reverse,577.0341,822.3418,186.224,0,4.6314,532.5329,833.0396,203.4869,0,7.6291,499.8153,892.062,185.0134,0,4.9069,516.7145,876.8061,183.7737,0,4.8572,536.5184,822.8203,227.7936,0,7.4937,523.6339,831.6334,219.2904,0,7.5072
3250,,Forward,1146.3341,355.574,56.7382,15.9139,.8125,1094.7232,378.0351,82.7983,15.1702,4.665,1074.4443,428.0451,71.1476,15.9744,.8609,1094.271,411.0202,67.5928,15.9342,.8521,1059.9628,439.3749,69.2935,15.0658,4.6048,1116.8733,373.1072,73.0742,15.0795,4.6026
3268,,Reverse,382.3836,694.2504,148.9822,54.361,121.2587,344.424,807.24,189.5897,30.9231,0,328.8023,826.0848,184.2915,31.0741,0,332.9912,824.4126,181.2413,30.9993,0,367.2953,700.4638,166.0728,49.9371,93.6111,408.3129,754.7057,183.4002,34.8585,0
3268,,Forward,646.5636,598.5432,134.7942,15.0398,6.9215,571.4864,645.5112,152.7734,0,3.4181,545.6275,671.4111,149.0616,0,3.3838,562.1696,655.7325,148.2287,0,3.3903,671.4508,541.2746,172.9197,0,4.3531,566.546,639.8173,176.9949,0,3.6572
3270,,Reverse,248.7694,296.3692,0,0,0,225.6633,312.9231,0,0,0,217.5736,320.4421,0,0,0,221.9389,316.0945,0,0,0,262.5,262.5,0,0,0,203.7867,326.8639,0,0,0
3270,,Forward,56.9344,472.9195,0,0,0,33.9124,492.8522,0,0,0,26.3975,499.7302,0,0,0,28.2755,497.8494,0,0,0,0,597.5839,0,0,0,0,546.7135,0,0,0
3271,,Reverse,263.3036,283.1587,0,0,0,239.2324,299.288,0,0,0,231.3838,306.5204,0,0,0,236.0605,301.9076,0,0,0,262.5,262.5,0,0,0,203.1425,327.8815,0,0,0
3271,,Forward,60.0673,474.316,0,0,0,34.7088,492.5021,0,0,0,28.0733,498.6947,0,0,0,29.8836,496.8621,0,0,0,0,589.596,0,0,0,0,537.9457,0,0,0
3272,,Reverse,237.7664,310.8737,0,0,0,219.0044,325.4748,0,0,0,212.0535,331.5978,0,0,0,215.7055,328.0585,0,0,0,525,0,0,0,0,184.0203,349.8661,0,0,0
3272,,Forward,68.4042,461.2267,0,0,0,47.9856,479.6314,0,0,0,41.8906,485.3133,0,0,0,43.4206,483.7768,0,0,0,0,563.47,0,0,0,4.8503,520.6652,0,0,0
3274,,Reverse,574.0266,824.7111,188.7465,0,4.3151,534.539,831.8381,205.5607,0,4.4741,500.8113,888.6286,185.8278,0,4.5834,517.3929,873.8781,184.4738,0,4.5393,536.9703,821.5352,228.117,0,4.3688,525.1306,831.2809,220.1552,0,4.3763
3274,,Forward,1155.6316,351.4329,52.9994,15.0909,.757,1100.7417,378.8519,80.201,14.4123,.7849,1082.1895,421.2375,67.0774,15.1437,.8041,1099.1573,406.9976,63.7425,15.113,.7964,1069.1878,435.0145,67.0602,14.2718,.7665,1125.601,372.1104,69.1751,14.2984,.7678
3288,,Reverse,55.4928,288.771,0,0,0,49.0693,294.5604,0,0,0,48.2035,295.3244,0,0,0,48.4482,295.0766,0,0,0,121.7283,221.3236,0,0,0,52.2707,290.7852,0,0,0
3288,,Forward,220.2565,124.4895,0,0,0,215.2245,128.6323,0,0,0,207.7819,136.3663,0,0,0,211.2805,132.8802,0,0,0,237.8365,106.9191,0,0,0,221.3323,122.9448,0,0,0
3289,,Reverse,341.4142,1031.1261,0,0,0,518.0427,851.3559,0,0,0,392.0671,977.0779,0,0,0,469.8437,899.2921,0,0,0,351.837,1018.2884,0,0,0,339.7791,1030.1074,0,0,0
3289,,Forward,1115.6808,256.0377,0,0,0,1069.8804,299.606,0,0,0,1060.2449,309.0363,0,0,0,1065.5819,304.1333,0,0,0,1038.0265,332.2038,0,0,0,1082.3683,288.1601,0,0,0
3291,,Reverse,110.5326,327.5229,0,18.1548,0,136.2936,301.874,0,18.0103,0,116.8671,321.4758,0,17.817,0,125.3177,313.0342,0,17.8168,0,120.3331,317.6493,0,19.2772,0,130.0058,308.7554,0,18.1642,0
3291,,Forward,271.6718,184.9553,0,0,0,250.5706,205.6042,0,0,0,245.2796,210.7493,0,0,0,247.9306,208.3853,0,0,0,249.6868,207.4288,0,0,0,254.3583,202.5044,0,0,0
3293,,Reverse,103.9436,1536.5373,0,0,0,201.7255,1438.58,0,0,0,118.9293,1523.8409,0,0,0,177.9237,1465.3992,0,0,0,49.8735,1590.3682,0,0,0,44.5196,1604.2427,0,0,0
3293,,Forward,964.562,676.1409,0,0,4.0626,908.9682,728.3537,0,0,3.8558,875.8893,770.6418,0,0,3.0802,887.6319,758.2739,0,0,3.0579,917.9405,722.3109,0,0,3.447,947.2831,691.8326,0,0,3.3473
3294,,Reverse,66.6874,86.2259,0,17.3544,0,67.3258,87.7286,0,15.0987,0,64.2621,91.4133,0,14.5751,0,65.404,90.2236,0,14.6443,0,69.0885,83.4071,0,17.8708,0,74.2548,75.8414,0,20.1075,0
3294,,Forward,60.9443,78.978,0,31.6104,0,58.2997,82.6211,0,29.2907,0,54.2912,87.6279,0,28.3406,0,56.6146,85.4785,0,28.157,0,53.9919,88.4588,0,27.6903,0,63.3937,75.9055,0,31.1999,0
3295,,Reverse,358.5052,83.962,0,0,0,336.9806,105.0312,0,0,0,332.8248,109.1958,0,0,0,335.1284,106.8731,0,0,0,349.0516,92.9707,0,0,0,297.4209,145.168,0,0,0
3295,,Forward,368.6569,85.271,0,0,0,361.8089,80.2751,0,0,0,364.5307,77.5033,0,0,0,361.1181,80.9147,0,0,0,361.9903,80.1023,0,0,0,366.4672,76.9836,0,0,0
3296,,Reverse,127.698,329.8258,0,0,0,199.051,257.225,0,0,0,156.3096,300.6864,0,0,0,186.8332,270.0129,0,0,0,125.485,331.4108,0,0,0,130.5495,326.8051,0,0,0
3296,,Forward,319.0416,138.3266,0,0,0,319.5788,136.6996,0,0,0,303.5759,158.4062,0,0,0,310.5486,151.3644,0,0,0,306.5557,151.0429,0,0,0,313.5453,144.2687,0,0,0
3297,,Reverse,341.5894,798.5738,0,0,3.7921,272.5272,864.1182,0,0,4.4551,266.4821,872.1602,0,0,3.4563,272.6796,867.081,0,0,3.4406,273.8154,866.2754,0,0,3.0793,286.2172,852.4547,0,0,3.2435
3297,,Forward,769.762,385.6616,0,0,0,790.9366,351.7141,0,0,0,762.2762,394.3454,0,0,0,774.342,382.1064,0,0,0,722.0988,420.908,0,0,0,729.969,483.5325,0,0,0
3299,,Reverse,371.4829,86.9741,0,0,0,349.179,108.8326,0,0,0,344.8728,113.1473,0,0,0,347.2596,110.742,0,0,0,361.6867,96.3351,0,0,0,308.1872,150.3893,0,0,0
3299,,Forward,379.6756,89.9914,0,0,0,373.2677,84.8146,0,0,0,376.0915,81.9417,0,0,0,372.5559,85.4761,0,0,0,373.4604,84.6301,0,0,0,378.0987,81.3218,0,0,0
3431,,Reverse,515.192,513.7035,70.2199,0,4.3377,430.3425,567.0463,51.1297,0,6.097,412.513,594.4347,45.9704,0,6.1011,422.8737,582.5125,47.2775,0,6.1138,522.94,593.783,10.7853,7.2777,17.3257,454.948,636.975,15.5115,6.8951,20.966
3431,,Forward,292.1784,528.6419,134.5895,48.9281,115.211,413.4732,472.1346,116.6335,50.5216,.6282,406.1715,484.1259,111.812,50.5315,.6447,423.4399,473.4265,105.8394,50.2527,.6455,421.1189,361.7962,42.4639,79.0839,153.0361,462.473,317.9501,61.2168,88.1674,133.2164
3644,,Reverse,211.2505,65.7209,0,0,0,205.6202,70.8988,0,0,0,201.1482,75.044,0,0,0,203.0842,73.0154,0,0,0,201.8138,74.2515,0,0,0,174.2933,101.8469,0,0,0
3644,,Forward,209.9815,71.6838,0,0,0,206.7292,69.5961,0,0,0,204.6113,71.4381,0,0,0,205.8907,70.1138,0,0,0,194.4866,81.8705,0,0,0,238.5954,38.4843,0,0,0
23655,,Reverse,124.9107,311.0466,0,21.6424,0,145.0461,289.767,0,21.3426,0,131.352,303.6566,0,21.2218,0,136.4402,298.5862,0,21.2238,0,127.1515,303.023,0,26.2384,0,151.9381,284.455,0,21.5201,0
23655,,Forward,292.9769,163.211,0,0,0,274.0176,182.2626,0,0,0,267.3656,189.0097,0,0,0,270.4536,185.7505,0,0,0,276.015,180.7364,0,0,0,276.9689,179.2305,0,0,0
23689,,Reverse,566.9063,298.9792,0,0,0,561.0111,293.7752,0,0,0,529.1052,323.9576,0,0,0,566.9125,286.1965,0,0,0,495.9419,359.4788,0,0,0,611.3469,244.1398,0,0,0
23689,,Forward,653.8568,200.5269,0,0,0,615.5686,238.4946,0,0,0,599.899,254.0349,0,0,0,609.777,244.0127,0,0,0,597.0715,260.0793,0,0,0,613.1899,241.0612,0,0,0
23781,,Reverse,557.2859,518.0109,0,0,0,497.4514,557.21,0,0,0,471.2191,586.8863,0,0,0,487.1895,570.9847,0,0,0,506.7975,557.2653,0,0,1.6346,471.4623,588.8593,0,0,3.2046
23781,,Forward,357.7352,716.6639,0,12.0139,0,453.0872,579.0266,0,21.6057,0,437.9695,593.593,0,21.6834,0,450.9959,587.8839,0,21.6495,0,453.0254,575.9098,0,26.4716,0,524.7128,499.7766,0,29.9605,0
24058,,Reverse,108.7865,104.0141,0,0,0,124.275,86.971,0,0,0,120.6087,90.6034,0,0,0,122.8446,88.3741,0,0,0,114.6889,96.3995,0,0,0,0,0,0,0,0
24058,,Forward,98.3942,117.9823,0,0,0,90.2343,120.7721,0,0,0,85.2838,126.1993,0,0,0,87.6163,123.8804,0,0,0,93.2904,121.0594,0,0,0,0,0,0,0,0
24079,,Reverse,434.391,196.9303,0,0,0,406.3084,225.588,0,0,0,390.6583,240.7925,0,0,0,395.3814,235.9274,0,0,0,418.9304,212.5016,0,0,0,453.7557,177.3648,0,0,0
24079,,Forward,473.0788,160.9889,0,0,0,469.0614,162.1913,0,0,0,465.5864,165.6318,0,0,0,469.6587,161.5032,0,0,0,457.7503,173.7723,0,0,0,420.7554,210.9518,0,0,0
24274,,Reverse,593.6147,806.3877,183.1133,0,7.7407,549.4146,819.2262,200.2953,0,8.0188,514.9026,876.3229,182.4001,0,7.9966,532.1504,860.785,181.0829,0,7.9303,551.0153,807.851,226.5187,0,7.9117,540.6669,818.1812,216.7418,0,7.9105
24274,,Forward,871.5061,552.4692,133.8755,16.5266,.8569,819.6051,574.7338,160.6923,15.7328,4.8975,796.8016,623.7745,148.9709,16.5679,4.6946,816.344,606.9343,145.4614,16.5251,4.6659,807.8122,616.3011,139.5457,18.2975,4.8549,841.8178,569.9833,150.9511,15.6516,4.8438
24286,,Reverse,1119.9201,681.1498,0,0,0,1115.0446,700.002,0,0,0,1016.1253,777.7977,0,0,0,0,0,0,0,0,1178.5362,673.9907,0,0,0,0,0,0,0,0
24286,,Forward,915.5964,673.9527,0,0,209.993,905.9002,643.1509,0,0,269.702,927.3587,626.5513,0,0,239.09,0,0,0,0,0,923.7879,643.8452,0,0,226.528,0,0,0,0,0
24513,,Reverse,235.988,251.3427,0,0,0,249.5519,231.905,0,0,0,249.9238,231.1037,0,0,0,309.7157,171.3324,0,0,0,241.5051,240.1318,0,0,0,0,0,0,0,0
24513,,Forward,340.8916,141.3578,0,0,0,341.8134,142.3442,0,0,0,324.6333,156.7407,0,0,0,423.1072,58.1884,0,0,0,347.4715,142.9224,0,0,0,0,0,0,0,0
24532,,Reverse,176.5186,238.2336,0,12.934,0,171.0801,241.8563,0,14.2297,0,154.9363,258.7017,0,13.7178,0,162.2236,252.0384,0,13.1187,0,135.7856,279.2234,0,13.5452,0,177.7624,236.5452,0,13.2211,0
24532,,Forward,63.7948,212.5573,0,153.8534,0,92.2786,210.1818,0,124.6321,0,86.3888,218.0943,0,122.8148,0,91.6377,212.7447,0,123.0065,0,89.1871,215.6316,0,123.214,0,87.6351,206.2322,0,134.2484,0
24635,,Reverse,629.4198,296.5756,0,0,0,618.2851,304.2192,0,0,0,601.773,320.2887,0,0,0,609.0141,313.0604,0,0,0,523.298,398.5859,0,1.0331,.5728,595.0375,325.8553,0,0,5.3774
24635,,Forward,783.8753,140.3705,0,0,0,783.2709,139.2496,0,0,.6418,758.096,163.6306,0,0,.6478,765.4636,156.3417,0,0,.648,657.2302,257.0024,0,0,8.0916,780.5747,147.0658,0,.8929,1.75
24665,,Reverse,44.1133,127.6323,0,0,0,53.367,115.9247,0,0,0,48.4355,120.7242,0,0,0,50.9851,118.2004,0,0,0,50.3327,119.432,0,0,0,53.0891,117.3315,0,0,0
24665,,Forward,88.3934,81.8548,0,0,0,82.5107,86.4963,0,0,0,81.3624,87.7589,0,0,0,82.1122,87.1829,0,0,0,79.351,89.8857,0,0,0,82.7742,86.2549,0,0,0
24810,,Reverse,59.612,86.087,0,3.5023,0,57.9727,86.3351,0,2.7556,0,55.642,88.8397,0,2.798,0,56.3578,88.3074,0,2.6353,0,61.4764,85.4149,0,2.7576,0,62.1365,83.9105,0,2.9979,0
24810,,Forward,43.536,63.7492,0,40.6054,0,48.3642,62.1969,0,36.7184,0,43.7909,67.5298,0,36.0793,0,46.6238,64.7426,0,35.9425,0,39.6672,71.2122,0,37.2227,0,51.1346,53.8741,0,42.5542,0
24829,,Reverse,77.2637,110.1313,0,0,0,72.2759,111.8275,0,0,0,68.6889,115.7262,0,0,0,69.7651,114.6903,0,0,0,78.1837,107.9125,0,0,0,79.5355,106.9408,0,0,0
24829,,Forward,60.6409,88.1328,0,35.4463,0,58.2525,89.6376,0,36.3182,0,52.2007,95.7238,0,36.4182,0,55.1834,92.6916,0,36.4175,0,48.898,99.6996,0,35.9991,0,65.9834,82.7075,0,36.0119,0
24848,,Reverse,289.7655,174.9536,0,0,0,283.1831,180.8471,0,0,0,278.498,185.5451,0,0,0,280.5806,183.5415,0,0,0,320.0239,138.3194,0,0,5.9223,291.2471,173.4418,0,0,0
