,,,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22
2417,,Forward,1284.2617,432.9349,2.6831,327.8901,162.2008,1227.1842,455.3979,2.5736,358.7446,161.1289,1259.8375,445.455,2.5707,330.97,163.1596,1273.5694,462.1338,2.7573,326.1183,164.4669,1332.7812,438.9155,2.7534,283.8135,164.946,1319.2764,407.8187,0,345.2127,156.5748
2427,,Reverse,90.2343,123.316,0,0,0,85.2838,129.5352,0,0,0,87.6163,127.1515,0,0,0,93.2904,125.246,0,0,0,0,0,0,0,0,89.2504,122.9593,0,0,0
2427,,Forward,124.275,87.9516,0,0,0,120.6087,90.8672,0,0,0,122.8446,88.6523,0,0,0,114.6889,96.4342,0,0,0,0,0,0,0,0,136.4783,76.0016,0,0,0
2428,,Reverse,482.2418,716.2273,147.5778,0,0,445.3821,747.1512,142.9208,0,0,457.0757,734.2904,143.0263,0,0,486.9143,689.1209,168.9646,0,0,438.4743,748.358,155.4993,0,0,495.2033,697.1762,141.4722,0,0
2428,,Forward,444.8538,720.5962,150.425,25.2005,0,422.2413,740.7545,146.9163,25.5683,0,426.0111,738.9144,145.0175,25.475,0,444.8827,732.2037,139.1589,24.7802,0,356.7289,828.0169,139.0539,23.2262,0,398.8146,781.1492,139.7619,23.0114,0
2429,,Reverse,467.5658,725.2972,151.4206,0,0,432.3149,756.0667,146.2919,0,0,443.7285,743.3485,146.6251,0,0,473.7942,697.0232,172.0601,0,0,421.977,762.3459,155.743,0,0,479.9136,708.6954,144.1219,0,0
2429,,Forward,470.3448,706.9559,147.3086,14.8988,0,449.2322,726.6061,144.056,15.324,0,453.387,724.1245,142.2551,15.2726,0,496.4024,698.7325,130.7938,14.5167,0,379.7316,811.5516,134.6599,13.182,0,442.429,753.1607,128.9936,13.1712,0
2497,,Reverse,227.3896,267.5967,0,0,0,218.7651,273.7248,0,0,0,222.4793,270.0669,0,0,0,479,0,0,0,0,188.7843,296.5454,0,0,0,319.2199,198.2095,0,0,0
2497,,Forward,36.8888,444.1111,0,0,0,30.8805,451.3983,0,0,0,32.3367,449.7827,0,0,0,0,525.06,0,0,0,0,495.0973,0,0,0,31.35,448.7752,0,0,0
2516,,Reverse,551.4396,599.0753,0,0,0,516.3966,628.3623,0,0,0,530.4781,613.7306,0,0,0,652.0942,494.3637,0,0,0,543.9282,599.1795,0,0,0,588.4077,557.7139,0,0,0
2516,,Forward,391.4707,746.1071,0,12.4296,0,367.4388,765.3465,0,12.7793,0,370.558,761.9701,0,12.737,0,422.6857,708.5408,0,12.7905,0,415.1957,723.0275,0,12.7595,0,437.8713,703.8402,0,12.878,0
2530,,Reverse,466.6926,109.3272,0,0,0,454.8066,118.7769,0,0,0,457.7057,116.0923,0,0,0,444.1432,128.2453,0,1.1797,0,478.1096,95.7309,0,0,0,463.5079,110.1248,0,0,0
2530,,Forward,500.054,73.9633,0,0,0,493.5864,79.537,0,0,0,493.7227,79.3352,0,0,0,458.7036,108.4317,0,0,7.2129,486.4758,87.5451,0,0,0,488.3038,84.7879,0,0,0
2563,,Reverse,158.841,123.6857,0,0,0,154.1582,130.2322,0,0,0,157.0462,127.4966,0,0,0,138.5219,135.2274,0,0,0,152.0154,126.1012,0,0,0,189.5186,105.1746,0,0,0
2563,,Forward,39.86,236.6116,0,0,0,36.5785,243.3681,0,0,0,37.4344,241.0543,0,0,0,18.6701,261.1897,0,0,0,30.8085,245.5458,0,0,0,38.649,234.8842,0,0,0
2566,,Reverse,315.2375,149.6671,0,0,0,310.6911,154.0747,0,0,0,312.612,152.0163,0,0,0,315.6616,144.2228,0,0,5.3866,317.3316,147.8264,0,0,0,298.9625,165.1079,0,0,0
2566,,Forward,391.9165,75.0448,0,0,0,382.4324,82.4827,0,0,0,383.4077,81.7539,0,0,0,368.476,96.3724,0,0,0,390.4849,75.6738,0,0,0,396.2787,69.8234,0,0,0
2569,,Reverse,265.1866,277.3501,0,0,0,252.4554,285.7632,0,0,0,257.4637,280.8073,0,0,0,262.5,262.5,0,0,0,232.655,297.9004,0,0,0,336.8998,221.5814,0,0,0
2569,,Forward,51.0722,477.4665,0,0,0,41.9731,487.6265,0,0,0,43.9207,485.4538,0,0,0,0,588.121,0,0,0,5.1996,526.5856,0,0,0,61.8917,464.4301,0,0,0
2584,,Reverse,171.4427,117.0338,0,0,0,166.0843,123.7319,0,0,0,169.3153,120.7037,0,0,0,161.3812,118.0954,0,0,0,166.5546,113.6579,0,0,0,188.099,100.7474,0,0,0
2584,,Forward,61.761,214.1551,0,0,0,56.8256,221.5729,0,0,0,58.2609,219.9254,0,0,0,57.8767,222.7695,0,0,0,62.6491,214.9715,0,0,0,63.1387,211.0502,0,0,0
2586,,Reverse,153.3542,128.5971,0,0,0,148.9841,135.0445,0,0,0,151.6931,132.491,0,0,0,167.4696,111.1554,0,0,0,150.8995,127.5473,0,0,0,192.816,106.1375,0,0,0
2586,,Forward,45.7809,235.1689,0,0,0,39.2003,241.7824,0,0,0,41.4146,239.2161,0,0,0,50.2622,229.1944,0,0,0,50.1531,226.7144,0,0,0,49.496,224.102,0,0,0
2596,,Reverse,237.4315,302.6701,0,0,0,228.6859,309.0198,0,0,0,232.4838,305.2739,0,0,0,525,0,0,0,0,190.7819,339.9471,0,0,0,348.8612,217.3056,0,0,0
2596,,Forward,83.2853,444.0565,0,0,0,77.2527,450.9487,0,0,0,78.7158,449.3321,0,0,0,0,525,0,0,0,85.7752,442.9159,0,0,0,82.933,443.5239,0,0,0
2664,,Reverse,171.11,113.117,0,0,0,166.2751,119.5791,0,0,0,169.2343,116.7151,0,0,0,156.9572,121.3301,0,0,0,162.2728,116.9368,0,0,0,193.1198,97.4746,0,0,0
2664,,Forward,51.7187,221.7659,0,0,0,48.2533,227.8688,0,0,0,49.152,226.8477,0,0,0,48.3977,231.5082,0,0,0,52.387,223.981,0,0,0,51.4587,222.2501,0,0,0
2671,,Reverse,84.028,134.0754,0,0,0,77.0902,142.0204,0,0,0,81.0518,137.7668,0,0,0,85.529,135.8402,0,0,0,0,0,0,0,0,95.0611,117.33,0,0,0
2671,,Forward,133.3254,79.0281,0,0,0,129.7952,81.646,0,0,0,132.397,79.1219,0,0,0,123.6618,87.6057,0,0,0,0,0,0,0,0,127.4317,84.7796,0,0,0
2751,,Reverse,868.9191,494.278,0,0,0,807.4966,551.983,0,0,0,838.6795,560.5546,0,0,0,891.7387,488.3267,0,0,0,893.8752,476.6268,0,0,0,965.6893,384.1723,0,0,0
2751,,Forward,732.1589,470.0508,0,0,139.384,736.0826,479.2344,0,0,126.408,647.5401,483.4245,0,0,212.02,720.029,500.6249,0,0,120.619,635.0893,551.2885,0,0,155.713,745.4264,492.2493,0,0,105.266
2752,,Reverse,858.4563,518.462,0,0,0,797.0526,573.0176,0,0,0,838.764,560.4775,0,0,0,886.4631,520.8795,0,0,0,893.8752,476.6268,0,0,0,960.1557,400.6181,0,0,0
2752,,Forward,707.4048,455.704,0,0,190.053,718.4828,471.9372,0,0,172.476,647.3401,483.635,0,0,212.01,714.503,462.9879,0,0,164.761,635.0893,551.2885,0,0,155.713,728.303,472.3501,0,0,143.694
2753,,Reverse,870.1381,494.7498,0,0,0,807.799,553.0582,0,0,0,854.5027,517.8682,0,0,0,893.9262,489.2042,0,0,0,903.2419,448.3374,0,0,0,967.6609,383.3867,0,0,0
2753,,Forward,723.1681,473.6153,0,0,144.991,726.8248,483.516,0,0,131.512,706.54,500.7299,0,0,134.513,711.7684,503.9776,0,0,125.525,705.1272,536.5553,0,0,101.835,737.1786,496.4461,0,0,109.49
2756,,Reverse,869.7327,492.4244,0,0,0,808.3308,550.3034,0,0,0,855.3144,517.2088,0,0,0,891.9964,486.0257,0,0,0,903.2419,448.3374,0,0,0,965.5131,383.5456,0,0,0
2756,,Forward,736.5197,469.3241,0,0,135.654,740.1606,478.4678,0,0,123.012,704.712,502.3405,0,0,134.739,724.0907,499.7372,0,0,117.37,705.1272,536.5553,0,0,101.835,749.0742,491.2997,0,0,102.455
2757,,Reverse,1288.9383,254.2192,0,0,1.2806,1284.37,261.9176,0,0,0,1291.1548,256.8968,0,0,0,1272.7461,276.5189,0,0,0,1254.4592,299.4558,0,0,0,1306.474,244.9348,0,0,0
2757,,Forward,1176.2812,368.5509,0,0,1.3318,1135.3983,408.9435,0,0,1.3257,1179.3353,367.0613,0,0,1.3225,1187.6846,360.7149,0,0,1.3492,1235.9101,316.9101,0,0,1.4603,1243.4665,309.9793,0,0,1.4031
2846,,Reverse,446.9763,146.9295,0,0,0,430.9353,167.9053,0,0,0,443.1026,154.9854,0,0,0,450.3385,147.2601,0,0,0,473.8331,118.7232,0,0,0,497.5218,93.2076,0,0,0
2846,,Forward,480.8947,114.6034,0,0,0,472.9656,118.3641,0,0,0,475.6989,115.3106,0,0,0,461.153,130.4883,0,0,0,433.6265,159.6171,0,0,0,484.6939,106.5603,0,0,0
2908,,Reverse,285.9326,178.3873,0,0,0,281.5678,183.0789,0,0,0,283.6418,180.9197,0,0,0,316.3892,143.923,0,0,4.9422,291.5773,173.2126,0,0,0,271.898,192.2373,0,0,0
2908,,Forward,387.8175,79.8501,0,0,0,377.5754,87.273,0,0,0,378.295,86.7257,0,0,0,362.6736,102.1793,0,0,0,383.1156,82.8617,0,0,0,391.5058,74.1281,0,0,0
2951,,Reverse,869.7327,492.4244,0,0,0,808.3308,550.3034,0,0,0,855.3144,517.2088,0,0,0,891.9964,486.0257,0,0,0,903.2419,448.3374,0,0,0,965.5131,383.5456,0,0,0
2951,,Forward,736.5197,469.3241,0,0,135.654,740.1606,478.4678,0,0,123.012,704.712,502.3405,0,0,134.739,724.0907,499.7372,0,0,117.37,705.1272,536.5553,0,0,101.835,749.0742,491.2997,0,0,102.455
2975,,Reverse,459.2406,723.9745,160.9719,0,3.5818,422.9381,754.0232,155.3503,0,3.4132,436.2469,739.4014,155.1184,0,3.4188,482.8898,680.8058,183.9426,0,3.7807,419.1857,752.8693,173.3612,0,1.584,506.4207,674.6211,152.1777,0,0
2975,,Forward,449.828,694.7547,166.0882,31.9614,0,425.8457,713.1184,162.4381,32.1671,0,430.1431,711.6596,159.6664,32.049,0,476.7612,684.4256,151.9108,32.3188,0,384.47,771.1229,159.3519,30.4548,0,419.5671,741.2629,151.3099,29.5974,0
2983,,Reverse,1095.0559,216.1016,0,0,1.2806,1091.3692,222.9184,0,0,0,1097.0868,218.9648,0,0,0,1081.3925,235.8725,0,0,0,1065.8432,256.0718,0,0,0,1110.0396,209.3692,0,0,0
2983,,Forward,999.2652,313.5669,0,0,1.3318,964.9479,347.3939,0,0,1.3257,1002.0873,312.3093,0,0,1.3225,1008.9518,307.4477,0,0,1.3492,1051.6093,269.2109,0,0,1.4603,1058.0521,263.3937,0,0,1.4031
3200,,Reverse,389.1696,1018.3656,0,0,0,228.1587,1181.6129,0,0,0,328.0783,1082.4463,0,0,0,163.6806,1242.8935,0,0,0,157.6628,1250.0298,0,0,0,201.047,1207.418,0,0,0
3200,,Forward,1072.9339,336.8492,0,0,0,1055.762,351.3,0,0,0,1062.6325,343.8773,0,0,0,1075.3175,333.8193,0,0,0,1101.835,306.9747,0,0,0,1112.8192,294.824,0,0,0
3216,,Reverse,569.0065,801.2079,0,0,0,412.9014,956.7168,0,0,0,514.3312,855.1402,0,0,0,332.3892,1037.8391,0,0,0,324.174,1045.2305,0,0,0,388.5239,984.4919,0,0,0
3216,,Forward,1237.1447,134.7939,0,0,0,1228.9821,141.2451,0,0,0,1234.4572,136.3304,0,0,0,1211.8542,158.5624,0,0,0,1249.9154,121.1012,0,0,0,1270.7537,100.7893,0,0,0
3217,,Reverse,382.1054,989.0735,0,0,0,226.2845,1146.9684,0,0,0,322.9579,1050.9485,0,0,0,164.5478,1205.8978,0,0,0,158.2038,1213.2043,0,0,0,201.7864,1170.3742,0,0,0
3217,,Forward,1030.0052,343.2091,0,0,0,1013.5635,357.2554,0,0,0,1020.2462,350.0745,0,0,0,1031.8246,340.817,0,0,0,1057.9255,314.6189,0,0,0,1068.9513,302.3308,0,0,0
3218,,Reverse,585.1013,821.1598,0,0,0,424.4491,981.1966,0,0,0,528.8558,876.6369,0,0,0,340.9849,1065.2984,0,0,0,332.5766,1072.8391,0,0,0,398.5943,1010.5943,0,0,0
3218,,Forward,1269.7641,138.3139,0,0,0,1261.4386,144.8494,0,0,0,1267.0956,139.7808,0,0,0,1243.8075,162.6708,0,0,0,1282.9727,124.1505,0,0,0,1304.2012,103.4671,0,0,0
3227,,Reverse,598.61,1124.8158,230.7998,0,15.5118,539.8903,1212.8606,196.8179,0,11.5675,564.169,1188.4523,195.1278,0,11.3853,548.2058,1146.1896,277.7993,0,13.5151,559.6139,1140.5475,263.169,0,13.3928,619.1525,1080.8027,265.5104,0,13.4867
3227,,Forward,1067.8454,762.8226,93.305,20.0608,17.8564,1056.8274,795.4844,80.624,13.732,11.5367,1060.2391,792.0841,79.7156,13.5582,11.4655,1056.5393,828.3509,71.2765,21.9372,17.0693,1015.5374,791.1056,120.6328,20.629,16.8491,1048.69,756.8541,124.0549,19.3856,10.4333
3245,,Reverse,433.0857,809.9489,166.5797,0,0,400.2522,861.9071,154.9508,0,0,415.871,846.8756,154.3838,0,0,438.5389,789.0411,189.7712,0,0,415.038,814.8253,185.7342,0,0,474.7413,752.3945,184.1078,0,0
3245,,Forward,1027.8147,333.5523,65.3722,0,0,979.4767,396.8036,62.2723,0,0,1014.6587,366.4298,58.6021,0,0,963.2665,390.2383,64.2073,0,0,1028.5534,322.593,62.0759,0,0,1050.7392,299.438,58.7888,0,0
3250,,Reverse,539.4144,833.0396,203.4869,0,7.6157,499.8153,893.7237,185.0134,0,4.9582,516.7145,876.8061,183.7737,0,4.8574,536.5184,822.8203,227.7936,0,7.5585,523.6339,837.1697,219.2904,0,7.6346,592.8812,764.9957,218.7948,0,7.7236
3250,,Forward,1094.7232,388.4388,82.7983,15.0933,4.655,1074.4443,431.1037,71.1476,16.0133,.8699,1094.271,414.1089,67.5928,15.9349,.8522,1059.9628,439.3749,69.2935,15.1257,4.628,1116.8733,373.1072,73.188,15.2887,4.6597,1153.2191,342.3567,67.953,15.2171,.8502
3268,,Reverse,360.539,807.24,189.5897,31.0463,0,328.8023,830.8502,184.2915,31.2173,0,332.9912,829.0233,181.2413,31.1052,0,367.2953,700.4638,166.0728,50.3714,94.4119,408.3129,754.7057,183.5863,45.1882,0,408.407,756.6363,189.0438,34.4393,.6295
3268,,Forward,585.258,645.5112,152.7734,0,3.5436,545.6275,676.6354,149.0616,0,3.3849,562.1696,659.7191,148.2287,0,3.3908,671.4508,541.2746,172.9197,0,4.3922,566.546,639.8173,176.9949,0,3.6876,649.5107,575.684,149.5343,0,5.529
3270,,Reverse,229.1042,312.9231,0,0,0,217.5736,320.4421,0,0,0,221.9389,316.0945,0,0,0,262.5,262.5,0,0,0,203.7867,326.8639,0,0,0,312.3925,250.3589,0,0,0
3270,,Forward,34.4199,492.8522,0,0,0,26.3975,503.3688,0,0,0,28.2755,501.2584,0,0,0,0,597.5839,0,0,0,0,550.3174,0,0,0,52.2852,473.7845,0,0,0
3271,,Reverse,241.9197,299.288,0,0,0,231.3838,306.5204,0,0,0,236.0605,301.9076,0,0,0,262.5,262.5,0,0,0,203.1425,327.8815,0,0,0,327.3509,232.9161,0,0,0
3271,,Forward,36.0016,492.5021,0,0,0,28.0733,500.4855,0,0,0,29.8836,498.5135,0,0,0,0,589.596,0,0,0,0,541.4081,0,0,0,49.9514,476.5125,0,0,0
3272,,Reverse,221.2358,325.4748,0,0,0,212.0535,331.5978,0,0,0,215.7055,328.0585,0,0,0,525,0,0,0,0,184.0203,349.8661,0,0,0,330.0113,239.6501,0,0,0
3272,,Forward,48.3201,479.6314,0,0,0,41.8906,486.8455,0,0,0,43.4206,485.1367,0,0,0,0,563.47,0,0,0,4.8503,523.7899,0,0,0,42.0183,484.7449,0,0,0
3274,,Reverse,541.5706,831.8381,205.5607,0,4.4622,500.8113,890.2526,185.8278,0,4.6317,517.3929,873.9846,184.4738,0,4.5394,536.9703,821.5352,228.117,0,4.4204,525.1306,835.732,220.1552,0,4.4356,595.5286,763.6541,220.5773,0,4.5268
3274,,Forward,1100.7417,387.1677,80.201,14.3286,.7828,1082.1895,423.8537,67.0774,15.1803,.8126,1099.1573,409.564,63.7425,15.1136,.7964,1069.1878,435.0145,67.0602,14.3283,.7755,1125.601,372.1104,69.4065,14.4095,.7782,1159.6237,339.5764,64.3038,14.4384,.7942
3288,,Reverse,50.3532,294.5604,0,0,0,48.2035,295.3244,0,0,0,48.4482,295.0766,0,0,0,121.7283,221.5466,0,0,0,52.2707,291.0273,0,0,0,99.1052,249.678,0,0,0
3288,,Forward,215.2245,130.3787,0,0,0,207.7819,138.077,0,0,0,211.2805,134.4446,0,0,0,237.8365,106.9191,0,0,0,221.3323,122.9448,0,0,0,214.2946,129.2705,0,0,0
3289,,Reverse,519.1843,851.3559,0,0,0,392.0671,977.3352,0,0,0,469.8437,899.4455,0,0,0,351.837,1018.2884,0,0,0,339.7791,1030.1228,0,0,0,405.7804,966.4808,0,0,0
3289,,Forward,1069.8804,301.5792,0,0,0,1060.2449,309.2594,0,0,0,1065.5819,304.1333,0,0,0,1038.0265,332.2038,0,0,0,1082.3683,288.1601,0,0,0,1106.1951,264.8325,0,0,0
3291,,Reverse,136.4939,301.874,0,18.0188,0,116.8671,321.7941,0,17.8113,0,125.3177,313.1656,0,17.8196,0,120.3331,317.6493,0,19.2667,0,130.0058,309.084,0,18.1623,0,141.7168,298.4575,0,18.1314,0
3291,,Forward,250.5786,205.6042,0,0,0,245.2796,210.7922,0,0,0,247.9306,208.3853,0,0,0,249.6868,208.4413,0,0,0,255.2459,202.5044,0,0,0,267.3878,189.5703,0,0,0
3293,,Reverse,201.7255,1442.2188,0,0,0,118.9293,1524.2622,0,0,0,177.9237,1466.2334,0,0,0,49.8735,1591.2161,0,0,0,44.682,1604.2427,0,0,0,67.4585,1573.2449,0,0,0
3293,,Forward,908.9682,735.5801,0,0,3.8583,875.8893,770.6418,0,0,3.0794,887.6319,758.2739,0,0,3.0582,921.7692,722.3109,0,0,3.4517,947.2831,694.7284,0,0,3.3751,953.2593,684.0116,0,0,3.5596
3294,,Reverse,67.3258,87.7331,0,15.0987,0,64.2621,91.5303,0,14.5751,0,65.404,90.2461,0,14.6443,0,69.0885,83.423,0,17.8708,0,74.2548,77.3768,0,20.1075,0,83.3827,67.4374,0,20.3965,0
3294,,Forward,58.4889,82.6211,0,29.3221,0,54.2912,87.8902,0,28.3406,0,56.6146,85.4785,0,28.157,0,55.5118,88.4588,0,28.5263,0,63.3937,75.9055,0,31.4023,0,61.333,74.4991,0,34.3934,0
3295,,Reverse,336.9806,105.1762,0,0,0,332.8248,109.3522,0,0,0,335.1284,107.0363,0,0,0,349.0516,93.3596,0,0,0,297.4209,145.168,0,0,0,371.1259,71.0298,0,0,0
3295,,Forward,361.9136,80.2751,0,0,0,364.5307,77.5033,0,0,0,361.1181,80.9147,0,0,0,361.9903,80.1976,0,0,0,366.4672,76.9836,0,0,0,369.4467,73.4974,0,0,0
3296,,Reverse,199.051,258.3293,0,0,0,156.3096,300.6864,0,0,0,186.8332,270.0129,0,0,0,125.8725,331.4108,0,0,0,130.7343,326.8051,0,0,0,134.4227,321.8279,0,0,0
3296,,Forward,319.5788,143.2195,0,0,0,303.5759,159.3624,0,0,0,310.5486,152.8263,0,0,0,306.5557,154.9451,0,0,0,313.5453,144.4169,0,0,0,318.1332,139.2672,0,0,0
3297,,Reverse,272.5272,865.0404,0,0,4.4245,266.4821,872.3899,0,0,3.4568,272.6796,867.1497,0,0,3.4394,273.8154,868.5007,0,0,3.0601,286.619,852.4547,0,0,3.2594,295.8418,845.5341,0,0,0
3297,,Forward,790.9366,359.3154,0,0,0,762.2762,394.3454,0,0,0,774.342,382.1064,0,0,0,724.8722,420.908,0,0,0,732.1875,483.5325,0,0,0,792.9942,364.4272,0,0,0
3299,,Reverse,349.179,108.9743,0,0,0,344.8728,113.3003,0,0,0,347.2596,110.9015,0,0,0,361.6867,96.7156,0,0,0,308.1872,150.3893,0,0,0,384.5514,73.601,0,0,0
3299,,Forward,373.3698,84.8146,0,0,0,376.0915,81.9417,0,0,0,372.5559,85.4761,0,0,0,373.4604,84.7235,0,0,0,378.0987,81.3218,0,0,0,381.1316,77.7924,0,0,0
3431,,Reverse,430.3425,586.1306,51.1297,0,4.2853,412.513,612.9649,45.9704,0,10.4082,422.8737,597.3036,47.2775,0,6.1158,522.94,627.986,10.7853,7.3502,19.5002,454.948,669.114,15.5347,6.9076,20.9746,598.895,523.781,13.9438,6.1317,17.2595
3431,,Forward,418.2905,472.3405,116.6335,50.8421,0,406.1715,484.8535,111.812,50.6621,1.4004,423.4399,473.8027,105.8394,50.4012,.646,421.2306,361.7962,42.4639,79.7433,154.8129,462.473,327.1053,61.2168,88.5551,133.2659,435.8173,363.1228,66.744,76.1992,116.9578
3644,,Reverse,205.6202,72.6853,0,0,0,201.1482,75.9176,0,0,0,203.0842,74.3055,0,0,0,201.8138,75.3136,0,0,0,174.2933,101.8496,0,0,0,217.8156,59.0466,0,0,0
3644,,Forward,206.7292,69.9406,0,0,0,204.6113,71.6678,0,0,0,205.8907,70.288,0,0,0,194.4866,81.9981,0,0,0,238.8458,38.4843,0,0,0,204.4813,72.1058,0,0,0
23655,,Reverse,145.0636,289.767,0,21.341,0,131.352,303.908,0,21.2196,0,136.4402,298.5862,0,21.2268,0,129.3155,303.023,0,26.2363,0,151.9381,285.1675,0,21.5207,0,155.7782,281.0423,0,21.5096,0
23655,,Forward,274.0176,182.2626,0,0,0,267.3656,189.103,0,0,0,270.4536,185.7505,0,0,0,276.015,181.5122,0,0,0,278.1223,179.2305,0,0,0,290.0977,166.0737,0,0,0
23689,,Reverse,561.0111,302.5872,0,0,0,529.1052,328.2191,0,0,0,566.9125,290.7871,0,0,0,495.9419,363.1786,0,0,0,611.3469,244.4795,0,0,0,591.1381,265.0359,0,0,0
23689,,Forward,615.5686,238.5516,0,0,0,599.899,262.4137,0,0,0,609.777,252.4985,0,0,0,597.0715,269.3681,0,0,0,613.1899,244.2715,0,0,0,606.9081,249.8475,0,0,0
23781,,Reverse,497.4514,572.0981,0,0,0,471.2191,600.9503,0,0,0,487.1895,584.3753,0,0,0,506.7975,574.53,0,0,1.6421,471.4623,600.1728,0,0,3.2105,547.4009,509.7606,0,0,0
23781,,Forward,453.0872,579.0344,0,21.6947,0,437.9695,594.0688,0,21.7656,0,450.9959,587.8839,0,21.7083,0,453.3266,575.9098,0,26.6559,0,524.7128,508.4215,0,30.0455,0,483.5929,549.5642,0,26.8377,0
24058,,Reverse,124.275,87.9516,0,0,0,120.6087,90.8672,0,0,0,122.8446,88.6523,0,0,0,114.6889,96.4342,0,0,0,0,0,0,0,0,136.4783,76.0016,0,0,0
24058,,Forward,90.2343,123.316,0,0,0,85.2838,129.5352,0,0,0,87.6163,127.1515,0,0,0,93.2904,125.246,0,0,0,0,0,0,0,0,89.2504,122.9593,0,0,0
24079,,Reverse,406.3084,228.3617,0,0,0,390.6583,247.9287,0,0,0,395.3814,243.5221,0,0,0,418.9304,219.8397,0,0,0,453.7557,180.1219,0,0,0,485.5449,146.5716,0,0,0
24079,,Forward,473.5461,162.1913,0,0,0,467.5536,165.6318,0,0,0,470.9596,161.5032,0,0,0,459.0257,173.7723,0,0,0,423.0118,210.9518,0,0,0,490.4457,142.1302,0,0,0
24274,,Reverse,556.3149,819.2262,200.2953,0,8.0059,514.9026,878.1298,182.4001,0,8.0574,532.1504,860.8169,181.0829,0,7.9303,551.0153,807.851,226.5187,0,7.9795,540.6669,823.593,216.7418,0,8.0221,608.0132,753.4152,215.2237,0,8.1405
24274,,Forward,819.6051,584.7188,160.6923,15.6537,4.8876,796.8016,627.0477,148.9709,16.6086,4.7135,816.344,610.2625,145.4614,16.5256,4.6655,807.8122,616.3011,139.5457,18.3489,4.8791,841.8178,569.9833,151.1509,15.8332,4.8907,878.8911,538.9548,145.1718,15.7964,.897
24286,,Reverse,1115.0446,761.6845,0,0,0,1016.1253,839.088,0,0,0,0,0,0,0,0,1178.5362,757.3271,0,0,0,0,0,0,0,0,1283.4433,566.4789,0,0,0
24286,,Forward,905.9002,643.1509,0,0,266.173,927.3587,639.6031,0,0,243.161,0,0,0,0,0,923.7879,643.8452,0,0,229.012,0,0,0,0,0,938.4417,661.701,0,0,199.24
24513,,Reverse,250.1007,231.905,0,0,0,250.3828,231.1037,0,0,0,309.7157,171.8843,0,0,0,241.5051,240.3172,0,0,0,0,0,0,0,0,242.0227,240.1872,0,0,0
24513,,Forward,341.8134,151.7277,0,0,0,324.6333,166.3451,0,0,0,423.1072,59.8058,0,0,0,347.4715,160.4347,0,0,0,0,0,0,0,0,369.2314,121.1182,0,0,0
24532,,Reverse,173.2229,241.8563,0,14.3335,0,154.9363,259.8379,0,13.7178,0,162.2236,252.0384,0,13.1189,0,151.104,279.2234,0,14.825,0,177.7624,239.6817,0,13.2211,0,184.2613,226.8192,0,16.7164,0
24532,,Forward,93.2849,210.1818,0,124.6321,0,86.3888,218.4199,0,122.8148,0,91.6377,212.8375,0,123.0065,0,89.1871,215.6316,0,123.2697,0,87.6351,206.2322,0,134.2484,0,95.7882,193.8603,0,139.2881,0
24635,,Reverse,618.2851,305.315,0,0,0,601.773,320.5663,0,0,0,609.0141,313.3316,0,0,0,523.298,399.4282,0,1.0309,.5718,595.0375,325.8553,0,0,5.3688,564.9453,359.0104,0,0,0
24635,,Forward,783.2709,148.8503,0,0,.6427,758.096,168.101,0,0,.6478,765.4636,162.8203,0,0,.6477,657.2302,261.8165,0,0,8.084,780.5747,147.0658,0,.8883,1.7465,799.2439,127.1433,0,.7116,.7085
24665,,Reverse,53.8938,115.9247,0,0,0,48.4355,120.9526,0,0,0,50.9851,118.3032,0,0,0,50.3327,119.432,0,0,0,53.0891,117.4387,0,0,0,55.6003,115.568,0,0,0
24665,,Forward,82.5107,86.5643,0,0,0,81.3624,87.7672,0,0,0,82.1122,87.1829,0,0,0,79.351,90.2913,0,0,0,82.7742,86.2549,0,0,0,86.7582,82.6882,0,0,0
24810,,Reverse,58.197,86.3351,0,2.9312,0,55.642,89.2047,0,2.798,0,56.3578,88.4846,0,2.6353,0,61.5777,85.4149,0,2.7576,0,62.1365,83.9105,0,2.9979,0,60.6311,84.1293,0,3.7321,0
24810,,Forward,48.9214,62.1969,0,36.7184,0,43.7909,67.9483,0,36.0793,0,46.6238,64.8824,0,35.9425,0,44.9738,71.2122,0,37.2227,0,51.1346,55.6429,0,42.5542,0,52.5776,51.4361,0,43.7931,0
24829,,Reverse,72.5537,111.8275,0,0,0,68.6889,116.0994,0,0,0,69.7651,114.8213,0,0,0,78.3885,107.9125,0,0,0,79.5355,106.9408,0,0,0,79.019,106.7355,0,0,0
24829,,Forward,58.9366,89.6376,0,36.3326,0,52.2007,96.0341,0,36.4166,0,55.1834,92.8002,0,36.4117,0,52.7473,99.6996,0,35.9937,0,65.9834,83.9189,0,36.0135,0,68.792,79.5903,0,36.021,0
24848,,Reverse,283.1831,181.0157,0,0,0,278.498,186.1568,0,0,0,280.5806,184.0256,0,0,0,320.0239,139.5088,0,0,5.926,291.2471,173.4965,0,0,0,264.5584,199.6189,0,0,0
