DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2015-05-26,11,10613.250639625203,1506.2862565562084,9972.137816784307,366.76250107227685,134.26937166955412,3561.522643960709
2015-05-26,12,10956.264452408806,1472.1961661085952,10483.760648144973,364.73864092957183,127.9315782177696,3822.9856768621244
2015-05-26,13,10288.036862896388,2301.2157931660295,12785.743431114539,378.86273156184353,130.97178416526455,4077.26428759997
2015-05-26,14,9900.156863548342,2050.827189544551,12622.00795024267,381.4704446911712,131.55930460046216,4327.903477068269
2015-05-26,15,10671.695793879273,2070.1106459120842,11853.025330717508,383.1201973529521,127.97366716884774,4562.057686068795
2015-05-26,16,11453.19387506209,1917.068517679385,10867.299017472427,379.6698224551161,133.33282325340267,4749.15831802438
2015-05-26,17,11747.79086097063,1576.7097388096836,8832.61767333606,378.0433748495243,138.76575913340147,4850.423716833973
2015-05-26,18,11863.857687902171,1423.615184618387,8588.047844617156,372.03435009854724,141.12017965995574,4792.796873506357
2015-05-26,19,11278.608977507734,756.6612360794034,4685.1729631948465,360.5682624536947,143.70189282239787,4737.041187813
2015-05-26,20,10091.714580331729,171.10724303423288,1094.3639550683922,359.7685310518501,145.05872614165438,4809.105118399423
2015-05-26,21,8752.896718384813,17.16939782020332,370.69472241092666,361.5850988526661,147.23773415346304,4842.5585298154365
2015-05-26,22,8661.31267238505,4.982408839435509,0.0,356.14888785116983,148.37543802253862,4870.854833477052
2015-05-26,23,10045.608030746696,4.985964861236469,0.0,357.32517989774806,148.19397302267097,4888.0
2015-05-26,24,11626.987881231691,4.994669652145897,0.0,359.72192093947257,145.1564518046291,4880.35270615576
2015-05-27,1,11508.094638891207,4.992765133073022,0.0,359.96104046780556,147.3920965931879,4861.554275172849
2015-05-27,2,11414.409340269562,4.982678335644732,0.0,361.480641260994,140.95050598934003,4838.612393640127
2015-05-27,3,11003.987022024876,4.998196211452029,0.0,365.773677927338,147.30326365523783,4778.073650141582
2015-05-27,4,10903.934280048692,4.983011709565311,0.0,382.8391119670076,147.39314517214257,4685.095152431608
2015-05-27,5,10724.69219217269,4.995689518763455,0.0,381.66036675662,147.43313484638927,4551.676135516558
2015-05-27,6,9947.268500317412,5.205146930161857,0.19486921991689726,391.33564482065464,146.8812744865835,4325.0607277172385
2015-05-27,7,8474.25679611401,18.183193357415714,10.005759444240466,388.40779381420805,146.27870589111035,3971.5776244433428
2015-05-27,8,7459.114112641718,202.7035030942246,1386.455054216802,392.5168431948517,146.46309864420192,3692.5195664028856
2015-05-27,9,6711.948101014125,460.80739401321114,4360.867101998172,397.1962531611667,147.15177928277976,3732.9806644077594
2015-05-27,10,6711.9698911337455,773.2012887957878,5885.249514373535,398.68532359343556,144.11624681122748,3968.053202349117
2015-05-27,11,7048.205071491796,1130.5182583731391,8318.317995308698,399.70215999240685,141.30724237637781,3930.1028692338814
2015-05-27,12,7955.523978536626,1754.7413629076725,10663.600270330893,404.3239206092023,138.02507990198848,3940.8799564233473
2015-05-27,13,8768.907539191028,1837.305306012398,11901.271361264624,411.4196969277166,139.0451734549101,4186.314374005371
2015-05-27,14,8467.188275012719,1614.0046144060652,10897.46191723023,422.2307898354753,143.232888153734,4545.532455889657
2015-05-27,15,8328.703496944767,1586.1312244851629,10975.921662937084,424.8397295467079,147.46631072710642,4801.457824555183
2015-05-27,16,7472.278211680854,1384.6312837364749,11723.51901146724,429.043225734011,147.36662729812429,4876.8488628613295
2015-05-27,17,6575.160065709795,852.0444479205667,10177.330909057522,416.0402309626073,144.7978919138521,4888.0
2015-05-27,18,5304.304799656772,594.3323185089539,8254.384414606358,403.11696401500734,145.5512709687745,4812.608961693854
2015-05-27,19,3930.5633923304554,330.2028712304592,6496.641400060128,393.8096605223735,146.8274459374309,4762.010383754894
2015-05-27,20,2965.217143211596,95.01202415050093,1657.1384061122562,392.0409294158398,147.12297370764637,4790.306687416511
2015-05-27,21,1915.6010739713809,15.101305455842244,691.7119703416565,389.1547821941519,141.69162295582018,4823.760098832526
2015-05-27,22,1519.8452735795258,4.977332151087145,0.0,383.3824877507764,145.38322906735806,4817.766069448249
2015-05-27,23,1551.2636196657984,4.969305465591429,0.0,378.01741849975105,148.08800700995695,4777.699600192374
2015-05-27,24,1363.4013991608656,4.972670196756638,0.0,379.60338890248903,147.0251670149886,4764.235012538566
2015-05-28,1,1334.7760781084312,4.969438000807154,0.0,391.56567504726,145.4900128199789,4661.758642149886
2015-05-28,2,1466.250511414442,4.97605979506927,0.0,385.40856359103395,151.21909751333436,4532.836546934058
2015-05-28,3,1813.0792076415687,4.961876527933911,0.0,387.2386237928011,151.01687852870984,4355.166452613732
2015-05-28,4,2123.071849896174,4.981471128592181,0.0,379.80676403240744,150.85923221077763,4171.481750109338
2015-05-28,5,2899.9087970918827,4.968319549918666,0.0,374.8844908489677,150.78748426385542,4109.310320950624
2015-05-28,6,3098.2142711216857,5.101897232903099,0.1082606777316096,373.1488774538602,150.6552616749511,3835.4028641322748
2015-05-28,7,2673.3104556837707,21.40821303365246,5.429687986520025,368.59825858753555,148.6505682901706,3401.610086771924
2015-05-28,8,2638.859010978131,230.44599647902695,2626.5230558400294,370.06893029123455,145.63325890292154,3385.920870334444
2015-05-28,9,2064.1569634021776,460.5254400161853,5538.384020519611,371.1973856435307,138.98024440667174,3117.4631639087434
2015-05-28,10,1186.8109507557028,859.5659272711927,10863.243048686609,371.79963735872354,137.63095563528663,2769.886176175883
2015-05-28,11,1325.3639029530418,1127.963706734374,12087.433271991835,373.6198849052534,136.0521326849164,2680.411521760342
2015-05-28,12,2126.111070472445,1541.8538758479297,12260.584654226044,372.0878841063209,134.10108202298758,2595.699346350195
2015-05-28,13,3108.7028993753224,2045.6268551740752,12182.940829490866,384.4444702139634,133.782749187315,2690.752822601217
2015-05-28,14,3927.765596017946,2244.3927354191947,12430.004613586943,394.4668709570197,136.94931457835543,2948.6587494322594
2015-05-28,15,4097.597025932913,2006.5177157796097,12067.037908164977,380.24833351808854,138.60796235595075,3332.268156402444
2015-05-28,16,4015.3799244396887,1995.9144452260002,12245.167341115874,380.8481320694719,143.8832328021823,3884.1788564570757
2015-05-28,17,3649.6307508145346,833.0341218737826,11620.45344915976,381.5620027379897,146.77777619833466,4357.371410485835
2015-05-28,18,3128.467703286662,1145.6531746972232,9492.980797872973,362.205313700397,146.40659926940964,4259.58927617088
2015-05-28,19,2495.022239639669,432.75781195255195,6395.573580310746,356.2269534970368,137.21963065677758,3825.9938131850313
2015-05-28,20,1761.4910579433015,231.21487002672632,2642.3798442474904,358.27779844164456,143.33471179343553,3665.9588424004105
2015-05-28,21,1765.303153142085,26.230344081846184,913.5682002671879,352.6085368782612,144.47087693905434,3220.1845128038
2015-05-28,22,3155.923541966617,4.971027081312095,0.0,347.96224462337227,144.46064766521252,2834.506633824854
2015-05-28,23,5210.308996067373,4.961428259447601,0.0,345.9665958644748,144.52393595639785,2852.509300777476
2015-05-28,24,6437.205327154061,4.967400946518554,0.0,337.72028571938023,143.93696487561144,2964.701437019154
2015-05-29,1,6425.74889834827,4.970885694541097,0.0,326.95576014082206,145.23686935044458,2834.547791424442
2015-05-29,2,6039.3368997205935,4.9705574429121215,0.0,334.4563893114477,145.52353264869137,2534.391924153443
2015-05-29,3,5978.986604911194,4.981716748869912,0.0,333.00411633631865,144.67237943965407,2063.9953632320617
2015-05-29,4,5908.256070901792,4.964168750569344,0.0,335.8620521741992,145.65987536099578,1324.6922964718165
2015-05-29,5,5324.324933648512,4.964978572911261,0.0,342.12497937944255,146.5959422999574,738.6614924137094
2015-05-29,6,4444.858320536001,5.2523679065834745,0.22760338873049504,342.3604831051393,146.54296340621235,446.1323401871543
2015-05-29,7,4125.356207232191,46.270672456543856,10.312720177307641,340.24094957387007,146.55002424110222,284.6554915845742
2015-05-29,8,4374.523429759968,372.716948917832,3657.439956933677,346.97979055812533,145.3734524633085,100.93810510403566
2015-05-29,9,3993.689632607861,708.3801240552024,5418.6920140593675,350.15909085502926,143.72129612282967,44.604548554684115
2015-05-29,10,4497.282992744208,1240.4161831743484,7587.084998429943,344.77071654781514,144.50018371525107,22.302274277341812
2015-05-29,11,5469.605887869099,1819.5629339419531,9163.595901165541,347.95737633614704,142.97583671761709,17.14516652294657
2015-05-29,12,6037.0809176479015,2031.6358908447978,10004.090249524228,350.5430109911909,147.7377395501795,34.29033304589314
2015-05-29,13,7213.562088853111,2258.499682260798,10941.66922452443,365.0718736520037,147.39371008207127,66.75066605711486
2015-05-29,14,7456.401145835305,2050.294412379709,11416.182216910962,375.1813617102914,146.95935286682484,180.35759478466997
2015-05-29,15,8176.329193109728,2010.7052090392085,10825.017801699429,371.1839312829728,145.13520165669354,496.35883526806464
2015-05-29,16,7804.4702034175225,1720.7512894148401,11514.209441685181,373.67511913135695,143.41895057969347,932.3350838124965
2015-05-29,17,7797.718440786649,1727.72804594791,11337.75432935805,380.5550170346494,143.517307909081,1320.2235193076074
2015-05-29,18,6978.288502464595,1327.9445813871957,9792.771714398914,374.89188838078917,145.29770576493306,1514.7732228447062
2015-05-29,19,5691.562969901651,476.70889831091796,6688.226451400659,374.1461265827502,148.5553877945898,1418.0935674658026
2015-05-29,20,5597.796791699954,250.6407430726339,2091.826843627992,377.88106848246946,145.98580553454605,1489.8105334351014
2015-05-29,21,5627.095590190219,18.61115987179753,978.421795831625,385.6514648485521,138.818480460086,1532.1969597384016
2015-05-29,22,5847.878354809958,-0.415024710843825,0.0,390.8067885938789,145.27900176596847,1529.9517521549344
2015-05-29,23,6404.926505061218,-0.4223981580735285,0.0,396.17063126299945,145.29934813269074,1674.7397993829525
2015-05-29,24,6585.0389486949,-0.4087729794945465,0.0,397.9369092057238,145.3771999420569,1919.4663667779284
2015-05-30,1,6538.241155773925,-0.425052056338533,0.0,398.2993534954684,146.1954168627834,2141.0948958652693
2015-05-30,2,6030.557401731221,-0.41000451544503896,0.0,380.7343886435793,146.32979253893996,2346.1561292856604
2015-05-30,3,5201.351726360579,-0.4200787945146645,0.0,383.77263202144616,146.33508175473222,2285.1750929062373
2015-05-30,4,4921.73063454128,-0.4111545330344565,0.0,380.28913941218417,146.37984283919502,1945.7690992094485
2015-05-30,5,4146.302469185925,-0.42072178819801953,0.0,380.45963429693325,146.36207567774738,1654.0974474125671
2015-05-30,6,3003.634129539226,-0.1922002134735319,0.1082606777316096,381.38202388924486,146.00280298114984,1384.592491917912
2015-05-30,7,2299.2083422830424,35.94746352536494,6.900326649937459,383.120090448162,144.63025763736806,1043.023605836835
2015-05-30,8,1643.7813901905938,158.37297721986175,1143.4348921506928,383.4267359243292,143.47092224218989,907.5361169130213
2015-05-30,9,1186.8018610768177,517.774242253181,3017.672412123121,379.1876688617909,143.35511528665944,826.1716280223933
2015-05-30,10,865.7427441099818,849.1115298070428,3988.6424009787847,379.2036144265516,141.43255297519718,790.2486093163299
2015-05-30,11,735.5918056485506,1682.9927714684236,6556.557075764611,374.8124512078339,142.6481869846814,952.1406654677058
2015-05-30,12,832.4662955851024,1789.1323591696428,9743.500314269899,363.71679129819165,144.4360271103739,1464.5627671224593
2015-05-30,13,718.4944902638654,1918.9375003427826,10820.56354012884,365.3910755980659,144.7162643286022,2237.468895541342
2015-05-30,14,949.1619978576963,2150.046560712777,10526.580150754957,355.33433056167894,142.86267246767736,2990.521778173139
2015-05-30,15,1451.7934682817202,2016.5899561579827,9777.51990507336,345.94607266333685,142.43383397716153,3573.6406820603156
2015-05-30,16,3195.2994790505186,2045.2690133917151,9647.880952039306,332.77871591670754,144.78759112958173,3907.868989202916
2015-05-30,17,5661.0686427483915,1642.3152088353415,8685.392833918264,335.49314167174157,145.9282443202056,4029.7422402302955
2015-05-30,18,7712.744466920976,1274.086781515902,7760.98660479377,330.69352667876905,150.2567965744644,3870.700347850465
2015-05-30,19,7781.608844756852,674.9670752962405,4735.200491140071,322.9255834764958,150.95177817171205,3612.135142852472
2015-05-30,20,7853.581577938472,175.81891347825066,1676.2597803387237,320.36816020525947,150.3983743370698,3768.0808337514486
2015-05-30,21,8494.61083711699,31.956801608585174,436.5780010150914,318.77237714728426,144.5557792361273,3852.7724303618024
2015-05-30,22,9274.32498197543,-0.40686995875988247,0.0,316.7595562417211,136.9402012267983,3900.704086636213
2015-05-30,23,9454.827067086802,-0.42370050353070604,0.0,316.0812564484388,145.12629284864929,3917.012331529278
2015-05-30,24,9265.5436568592,-0.40946290675281904,0.0,315.68118631719904,151.20290069962837,3872.1422256684227
2015-05-31,1,10706.866810601268,-0.42314753726565746,0.0,324.467799159581,151.2080082040398,3834.4565419711325
2015-05-31,2,11034.362529804348,-0.4235618548068975,0.0,334.41588616638614,151.2007506377675,3747.8872811942315
2015-05-31,3,10892.944707890312,-0.4120929290863305,0.0,336.5180431206727,150.01313485661976,3644.8330399495585
2015-05-31,4,11020.534989067295,-0.4158402415227675,0.0,340.66613869194816,149.92544162923707,3589.4925618049983
2015-05-31,5,10915.718695059048,-0.41973191101948953,0.0,334.01172742879737,149.90517904098547,3551.058778209294
2015-05-31,6,10471.216543521025,-0.16850293326300775,0.19538115090512712,331.9594514719676,149.71201932688,3426.9197407986558
2015-05-31,7,9080.337705369146,32.94396278093584,11.06201393233561,330.02860712370006,149.92595731346137,3080.9895109934723
2015-05-31,8,8459.00263706849,720.3687373995107,2269.358266463522,327.9885969859169,149.95835381406607,2918.219375612625
2015-05-31,9,7932.531493863569,839.7593916162501,4164.401065554889,329.7890147916547,150.01201196497476,2672.6288012556874
2015-05-31,10,7671.874702951229,999.1760121759436,5606.564745213906,328.5340170728601,149.59057390023096,2431.358413023268
2015-05-31,11,7463.425450944112,1477.1981739655755,6529.289663823236,330.57239176810356,149.62573284866266,2374.364670418742
2015-05-31,12,7179.589912094168,1900.2482481608838,6951.1825534129075,327.12447003407715,149.2028472653848,2470.6226117165625
2015-05-31,13,6530.922292409915,2156.185026185107,7534.016235552376,322.8191675486864,148.93621863709618,2689.9647756208497
2015-05-31,14,6001.963679682455,2141.6711103189273,7873.139907452949,345.3244923355662,148.7993192948312,3083.214139777144
2015-05-31,15,5108.636832075696,1889.5609580020057,7668.919764248705,344.1236686508946,148.02994472191335,3711.9848412879637
2015-05-31,16,4926.664421010492,1771.49378573954,6674.690833037825,342.13660596532964,146.6882996544093,4287.707936369566
2015-05-31,17,5778.478508440652,1489.9943176384288,7273.6663255761705,351.40097909130003,147.637643687112,4573.848430462845
2015-05-31,18,5822.870432671564,1293.6161541548167,6190.906080651553,353.2200000559253,147.9620326249459,4522.807559643006
2015-05-31,19,5785.146790832474,821.8767693799207,3457.094153325907,367.0116869920315,139.5697652663832,4330.659220464285
2015-05-31,20,5881.317975165693,163.7318550376689,780.0211331343291,370.79323900412817,139.69054208786395,4378.285069721161
2015-05-31,21,5749.8323293525955,5.671832519248537,60.0899853220521,378.54768980545015,140.94236133354016,4408.697509523416
2015-05-31,22,5459.358633459399,-0.41744877218115295,0.0,382.05203430709156,138.820575856307,4358.493560333458
2015-05-31,23,5313.686091713592,-0.41791910709495594,0.0,391.9971603901536,144.32181895991346,4382.469677870558
2015-05-31,24,4839.9958023949885,-0.4183351123667805,0.0,392.01923886443757,145.14326653727358,4368.8283546420425
2015-06-01,1,4207.742083170606,-0.41705531905084653,0.0,383.47794085477057,143.9617075194287,4328.720727786579
2015-06-01,2,3764.6836683163606,-0.42347424932542355,0.0,386.60450067152397,145.68561568872926,4262.18795490376
2015-06-01,3,3176.6028101927845,-0.41580846402148347,0.0,383.9882014688635,145.61476878654005,4209.099190874956
2015-06-01,4,2745.2830859844444,-0.419631011742105,0.0,389.05398473514936,144.6504754924697,4041.9882905698
2015-06-01,5,2707.2253138192355,-0.40691307899013296,0.0,384.45675575644725,144.14244254250679,3808.147303007324
2015-06-01,6,2479.393781840239,-0.4389468481595385,0.0,381.78035404045795,145.37632223170024,3464.3864721187174
2015-06-01,7,1968.204371602014,8.921648630932124,1.941441603445999,396.8955228517029,145.92639777309685,3152.0311594371587
2015-06-01,8,2007.441013031346,738.3550539969776,1630.215621064188,392.1155331692049,149.74848847777866,2945.133419449808
2015-06-01,9,1960.2366290225875,1030.7061654231816,2920.3110084056,388.96689741991787,147.77613675030642,2218.260704338992
2015-06-01,10,1889.985742596201,909.4895130147659,5073.616997447201,373.7118982715406,144.19290190770738,1563.8736338956821
2015-06-01,11,1747.3733104475903,959.7769124797557,6700.212979539064,377.27389212270145,142.72213241719305,1135.7214147701968
2015-06-01,12,1880.3297088517393,1326.1268288879746,8266.785267630743,377.95955140741165,147.46507065141094,1221.0461121036403
2015-06-01,13,1909.9409687861823,1890.2805489081754,7884.739826126632,383.67664966507726,149.57026170051694,1603.3557257632717
2015-06-01,14,2010.5472588122386,1593.0929783395682,8482.020946378445,402.9474779693431,149.67982944205937,2141.154665173497
2015-06-01,15,2016.7745492328781,1428.172783471179,7465.709018802109,400.3569369866807,150.36098641210125,2889.581554663242
2015-06-01,16,1961.189446234248,1160.5154887849742,7203.419452136755,399.75959159910656,150.3658961319794,3641.948073796007
2015-06-01,17,1746.4393058171959,715.6968018151471,7470.395781947806,392.7619418329659,148.67640073376992,3887.403070177829
2015-06-01,18,1531.506484579494,877.5115443180517,6111.348825298563,388.05186731903433,148.99416937940484,3501.3717200494693
2015-06-01,19,1352.3246595543103,255.83859810318773,4231.498164630945,378.52868541117857,149.41399944095565,2878.234011038295
2015-06-01,20,1398.185366531976,62.86310867010753,1255.7181043928922,379.4155041282548,150.84092628434686,2343.2711631321104
2015-06-01,21,1574.7227739287262,3.6528387738596684,313.23178910753325,376.27545445230044,151.12882013811978,2073.9700285442436
2015-06-01,22,2128.9292704486097,-0.436251169738971,0.0,379.8619799415545,149.51529791443323,2069.4525280452262
2015-06-01,23,3063.72425114087,-0.428806913002857,0.0,382.0097248566313,142.34077056560733,1919.9964221873418
2015-06-01,24,3571.149804120767,-0.430706309784129,0.0,386.3309729067825,150.52480058070645,1817.4106512674023
2015-06-02,1,3623.4772104495237,-0.418583729321208,0.0,416.49462991511075,151.49858884171266,1574.5954912180512
2015-06-02,2,3372.8673603599586,-0.42744023050798347,0.0,448.6058105079155,150.01882237679052,1361.7916356896658
2015-06-02,3,2997.810571342326,-0.4126921752627405,0.0,449.7489848430675,151.01664321664074,1270.8816099884543
2015-06-02,4,2489.067660441748,-0.4284689915310885,0.0,449.8888151801999,150.54182312253334,1237.054148623234
2015-06-02,5,2087.5835411902376,-0.413657522846496,0.0,450.9154642344085,150.79730717567492,1233.7952838351812
2015-06-02,6,1366.2522873793089,-0.4300674836660055,0.0,458.10568735958225,150.46969424045037,870.6722233751746
2015-06-02,7,977.28505460034,1.0586533617604845,44.054088654384486,458.94712254618577,147.10249871141812,489.81961900393776
2015-06-02,8,929.3263112010028,206.54896869940183,3620.9976622850654,472.0016337575854,149.30970910728368,1022.415753619046
2015-06-02,9,509.1977961115772,631.9985782688738,6487.7105283076935,463.5701097448859,146.51682146240645,1763.2234937995638
2015-06-02,10,484.0383961455082,903.1694601962569,9184.438937828516,479.1967632103779,142.92866049071216,2077.830520596878
2015-06-02,11,771.4941568513447,922.5137490633269,10175.887339395107,474.6915278745262,142.92110924989206,2209.9703230011714
2015-06-02,12,1032.8502586147533,780.2549181768118,9960.555923583692,479.4923694494033,150.49285535635912,2488.9254870426566
2015-06-02,13,1196.7169532642038,821.8222767100217,10192.563369484558,480.0835819274542,148.44095166783188,2618.5956821569002
2015-06-02,14,1570.0169514134202,758.5429661569615,10610.615393004207,486.82855582123295,149.63178038969627,2595.4564862496786
2015-06-02,15,1596.1100166159592,747.5880610248553,9881.401758221695,490.27279780954535,149.43457514856684,2710.294965356115
2015-06-02,16,1466.0632537985487,716.9575562253721,9774.781988084338,489.41173731246727,146.68609454733104,2818.3436510479837
2015-06-02,17,1178.230519808597,569.6449479659609,9063.990700960916,488.8634552010799,149.07230193253156,2946.959031358053
2015-06-02,18,913.5058673357,337.7733217815728,8075.399351244587,478.82265572945386,149.6603873528824,2931.6438648697776
2015-06-02,19,782.3803217196526,128.66055219458883,6193.716128881362,469.6735813025224,149.12688321017245,2966.0903546905815
2015-06-02,20,804.986812120257,48.029409222569285,2588.4007388880336,466.48692151419027,149.11348689831917,3404.9990822057366
2015-06-02,21,1167.1363341165882,4.259250600967804,367.7797753766204,468.1415805035899,148.5989361628364,3871.067891267384
2015-06-02,22,1688.119783764264,-0.4096214962892145,0.37965534106789867,461.1782750307799,148.81400251874982,4221.210722442274
2015-06-02,23,2541.6321621847082,-0.41934966730091106,0.0,467.3651541579339,147.62766298452655,4335.940708905675
2015-06-02,24,3634.952629784221,-0.421853310776781,0.0,467.1750339627101,147.1193677490042,4297.2413680038
2015-06-03,1,4399.42659253417,-0.42990816112594654,0.0,476.69659549045195,145.1213195523678,4155.487785857251
2015-06-03,2,4647.658095675776,-0.44685794731658396,0.0,488.29536594253915,138.3375713523716,3988.9417433435146
2015-06-03,3,4013.4300444179385,-0.430127753470416,0.0,489.3256947424617,146.130821810803,3805.910720362006
2015-06-03,4,3094.43044667741,-0.44160564121466395,0.0,488.44378235300417,145.19767364853206,3579.05033405631
2015-06-03,5,2761.1971923337555,-0.431949641192046,0.0,485.6312300455966,145.18720432340564,3517.429690421506
2015-06-03,6,2564.4186232434963,-0.274826332180863,0.08660854218528767,486.5965500045715,144.9836319980407,3367.001084958625
2015-06-03,7,2441.4565444434193,10.001442407415066,3.004592244671088,492.287890042239,144.35726082891603,3356.257589633531
2015-06-03,8,2167.841986061292,80.11335748158561,3081.322063627866,496.9096506590346,143.41505797859267,4010.7259160730887
2015-06-03,9,1605.4410801904976,255.97240502820648,6027.282897326645,498.1975616589376,142.79415930325968,4260.127048630218
2015-06-03,10,1184.7477739907188,398.4015449525651,8590.877095894211,497.38311127423697,140.5548203376518,4230.191552776142
2015-06-03,11,1238.1589768335816,583.9468097303497,9421.800533223022,495.7640231600729,139.27356804073492,4201.27622065894
2015-06-03,12,1429.7100562600972,643.911196435713,9408.531869172533,499.91722948928464,140.39287840969385,4205.841385289833
2015-06-03,13,1514.973058597832,697.6653063967049,8778.122145763919,498.81330577508174,142.09512074905848,4184.205803599953
2015-06-03,14,1712.333524095793,774.0504046147339,8532.251742214869,498.1570844560835,143.00119660834397,4236.328574556049
2015-06-03,15,2114.5407941005847,772.0040398506245,8048.0761236167045,505.45647337077304,142.3973806084913,4194.833240546794
2015-06-03,16,2405.422642484379,700.1938967726079,8168.753626572809,506.1274136726275,142.46268489228595,4099.630114053148
2015-06-03,17,2570.695563770865,534.4436309236335,8332.094664762895,512.9705141187798,141.6354519491415,4053.794015119583
2015-06-03,18,2743.038747124626,342.3964318685821,8394.033071589805,513.9763112806089,143.43069698120522,3720.3885573393572
2015-06-03,19,2689.5707839843344,171.8727980465431,6233.457135647027,504.0618497451637,143.2406811687278,3110.5854566509365
2015-06-03,20,2499.5561820597622,46.02899391285335,1981.6324595755214,499.08560695791857,142.9870729877103,3005.0475358487065
2015-06-03,21,2444.3124971383786,4.498578404310236,585.8295625422002,496.6373494761978,141.97428243345038,3152.1490335918643
2015-06-03,22,2757.5548562680538,-0.435150222644934,0.0,497.8381731608695,143.03273572264388,3390.773078959529
2015-06-03,23,3517.0641235286394,-0.4469637580852185,0.0,498.9690816769749,143.02366623109373,3526.5055463897215
2015-06-03,24,4558.900626437344,-0.435680009492319,0.0,503.36637780521596,143.50439274626888,3570.0964377398195
2015-06-04,1,5451.916104265563,-0.4460825401911945,0.0,504.99744412950173,142.76153957037369,3627.70270226764
2015-06-04,2,5703.579870664216,-0.43001682041017797,0.0,496.99702206698964,142.49389419440607,3718.7829570112685
2015-06-04,3,5291.788248983318,-0.4408353563806035,0.0,499.75315160678235,141.31771368134278,3865.618897448254
2015-06-04,4,4902.7470579525025,-0.438578831521224,0.0,497.8163787793091,141.32356254929996,3906.47462420213
2015-06-04,5,4443.470031155466,-0.441204428077236,0.0,500.11989959627863,140.78330093103088,3947.548244130304
2015-06-04,6,3635.558825974702,-0.2852042899636485,0.021652135546321918,500.57496148291125,140.1933594175803,3531.6487331913145
2015-06-04,7,2888.3810821460315,12.79407761536884,3.9226059569063834,502.3277470246842,141.16140072490333,2816.274119836293
2015-06-04,8,2009.2245795499257,77.43413784110923,1503.6431059598392,504.11487685978784,142.86146992252418,3114.348502033956
2015-06-04,9,1294.7627569138426,318.7110838742605,6290.711067336278,507.30398981192917,142.77398606398734,3329.9624229372293
2015-06-04,10,907.2454309534186,414.53530828866565,7805.077056485472,511.75703966310965,141.43183814971232,3486.717950134005
2015-06-04,11,778.1354905293517,660.3221155984642,8219.773886353418,510.81067596993404,137.87365704287072,3662.9115155690683
2015-06-04,12,639.560701258351,700.2420659141046,8322.143662117947,511.13627771190096,138.59746727044455,3726.9541023620436
2015-06-04,13,555.7175525049227,687.1412376816207,8727.007566749804,513.9211761727305,140.48934490582,3611.517173599818
2015-06-04,14,431.52253611770954,634.662876010217,8170.851895564147,518.4981107962826,139.98698378882244,3543.7463438058294
2015-06-04,15,525.565665913064,625.4468803426215,7961.939236696254,523.6588984064575,143.37818346348377,3611.245109761359
2015-06-04,16,635.6302908496638,538.9314083514369,7518.271828919741,531.3341789212053,145.35158576488516,3751.5156564903596
2015-06-04,17,675.0677957520824,466.5952104805212,7797.546861574601,528.8644005024299,146.8705688995703,3953.5835824288697
2015-06-04,18,704.0879273664302,295.928558147842,6383.500414625028,520.8602845297847,146.0699510012072,3706.7614576930523
2015-06-04,19,493.67515709201103,181.39778365062017,3734.1957109961004,518.794664848598,146.34177497022867,3230.2147106124867
2015-06-04,20,451.0415600021088,40.65146673949506,2529.6397551743516,499.1876973487298,146.27757827976654,3284.6911817950836
2015-06-04,21,686.012452866567,4.250880666425812,514.4501877567325,499.93033693828437,145.94989688119884,3340.8209174376457
2015-06-04,22,1074.1431246715051,-0.4405750657424415,0.042183926785322096,498.45163669848205,143.0230227282392,3416.8309841993773
2015-06-04,23,1556.6112146277405,-0.445118690945925,0.0,496.13641885274006,143.99706868829972,3452.400531756027
2015-06-04,24,2137.7531025140656,-0.431565899135256,0.0,494.54365774884843,143.72157355641028,3415.8855699264627
2015-06-05,1,2113.0483615310745,-0.44150210422148706,0.0,484.95350627791976,143.57503017672212,3315.3280213039216
2015-06-05,2,2258.5717238346892,-0.42278872145724,0.0,478.56599833437906,143.55034401143817,2999.9458092761115
2015-06-05,3,2581.1345035902737,-0.44455664088378,0.0,472.22636525941556,143.24152947595294,2638.264626634062
2015-06-05,4,2396.4738383271665,-0.42632383761626846,0.0,477.3430071740672,143.2544816669184,2269.154043322068
2015-06-05,5,1915.7973206991358,-0.43901346865897356,0.0,477.4098113871939,142.5846638103556,2084.4556836130873
2015-06-05,6,1454.6756928605532,-0.448809337291635,0.0,477.8801610469567,143.99233844418305,1930.5708989876518
2015-06-05,7,1336.6310411787629,6.885064189961212,2.599580972519578,479.9597861656463,143.4974684637555,1703.1521614228238
2015-06-05,8,1306.921702648047,132.2896019308937,2941.403954774065,473.2871918572881,143.35684270117403,1974.7461677260344
2015-06-05,9,940.0023381261257,1089.0190958960548,5993.217410075142,478.05738013759355,143.74215254197173,2507.4226504491635
2015-06-05,10,624.8632334272164,1181.6270739846077,7781.704869660801,439.8432321506538,137.97711147615237,3137.1799238324875
2015-06-05,11,920.6678544706456,1626.5833471478197,9449.182920948342,430.2992096034637,127.3202221043004,3651.921982534667
2015-06-05,12,1550.0833745728603,1588.5384350519735,9246.554005376254,422.27860178187336,127.6528223762609,3891.763506013707
2015-06-05,13,2346.923846129526,1799.8298661152799,10061.206186742676,415.34965185543916,126.74295844252696,3890.3552200601193
2015-06-05,14,3100.8431758521274,1885.851075767605,10861.800219185423,420.24249832621166,130.6204253819289,3701.7789671075006
