PATH_NAME,TS_CLASS,TS_TYPE,SERVICE_INCREMENT,TSR_ACCEPTED,TSR_REJECTED,TSR_REQUESTED
PJM-LGEE,NON_FIRM,NETWORK,WEEKLY,,,
PJM-LGEE,NON_FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
PJM-LGEE,NON_FIRM,POINT_TO_POINT,HOURLY,10.0,,10.0
PJM-LGEE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LGEE,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENCOGEN,FIRM,FACILITY,YEARLY,,,
PJM-LINDENCOGEN,FIRM,NETWORK,YEARLY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,DAILY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,DAILY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,HOURLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,MONTHLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,WEEKLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,YEARLY,,,
PJM-LINDENCOGEN,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-LINDENCOGEN,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-LINDENCOGEN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENCOGEN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENVFT,FIRM,NETWORK,YEARLY,,,
PJM-LINDENVFT,FIRM,POINT_TO_POINT,DAILY,,,
PJM-LINDENVFT,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENVFT,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENVFT,FIRM,POINT_TO_POINT,YEARLY,2.0,,2.0
PJM-LINDENVFT,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-LINDENVFT,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-LINDENVFT,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENVFT,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LONGISLAND,FIRM,FACILITY,YEARLY,,,
PJM-LONGISLAND,FIRM,NETWORK,YEARLY,,,
PJM-LONGISLAND,FIRM,POINT_TO_POINT,DAILY,,,
PJM-LONGISLAND,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LONGISLAND,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LONGISLAND,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-LONGISLAND,NON_FIRM,FACILITY,DAILY,,,
PJM-LONGISLAND,NON_FIRM,FACILITY,HOURLY,,,
PJM-LONGISLAND,NON_FIRM,FACILITY,MONTHLY,,,
PJM-LONGISLAND,NON_FIRM,FACILITY,WEEKLY,,,
PJM-LONGISLAND,NON_FIRM,FACILITY,YEARLY,,,
PJM-LONGISLAND,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-LONGISLAND,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-LONGISLAND,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LONGISLAND,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-MEC,FIRM,NETWORK,YEARLY,,,
PJM-MEC,FIRM,POINT_TO_POINT,DAILY,8.0,,8.0
PJM-MEC,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-MEC,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-MEC,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,7.0,,7.0
PJM-MEC,NON_FIRM,POINT_TO_POINT,HOURLY,438.0,,438.0
PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-MEC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-MECS,FIRM,NETWORK,YEARLY,,,
PJM-MECS,FIRM,POINT_TO_POINT,DAILY,,,
PJM-MECS,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-MECS,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-MECS,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-MECS,NON_FIRM,POINT_TO_POINT,DAILY,5.0,,5.0
PJM-MECS,NON_FIRM,POINT_TO_POINT,HOURLY,797.0,31.0,828.0
PJM-MECS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-MECS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NEPTUNE,FIRM,NETWORK,YEARLY,,,
PJM-NEPTUNE,FIRM,POINT_TO_POINT,DAILY,,,
PJM-NEPTUNE,FIRM,POINT_TO_POINT,MONTHLY,1.0,,1.0
PJM-NEPTUNE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NEPTUNE,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-NEPTUNE,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-NEPTUNE,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-NEPTUNE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NEPTUNE,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NIPS,FIRM,NETWORK,YEARLY,,,
PJM-NIPS,FIRM,POINT_TO_POINT,DAILY,,,
PJM-NIPS,FIRM,POINT_TO_POINT,MONTHLY,6.0,,6.0
PJM-NIPS,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NIPS,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-NIPS,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-NIPS,NON_FIRM,POINT_TO_POINT,HOURLY,97.0,,97.0
PJM-NIPS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NIPS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NYCITY,FIRM,FACILITY,YEARLY,,,
PJM-NYCITY,FIRM,NETWORK,YEARLY,,,
PJM-NYCITY,FIRM,POINT_TO_POINT,DAILY,,,
PJM-NYCITY,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NYCITY,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NYCITY,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-NYCITY,NON_FIRM,FACILITY,DAILY,,,
PJM-NYCITY,NON_FIRM,FACILITY,HOURLY,,,
PJM-NYCITY,NON_FIRM,FACILITY,MONTHLY,1.0,,1.0
PJM-NYCITY,NON_FIRM,FACILITY,WEEKLY,,,
PJM-NYCITY,NON_FIRM,FACILITY,YEARLY,,,
PJM-NYCITY,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-NYCITY,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-NYCITY,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NYCITY,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NYIS,FIRM,NETWORK,YEARLY,,,
PJM-NYIS,FIRM,POINT_TO_POINT,DAILY,,,
PJM-NYIS,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NYIS,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NYIS,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-NYIS,NON_FIRM,POINT_TO_POINT,DAILY,70.0,,70.0
PJM-NYIS,NON_FIRM,POINT_TO_POINT,HOURLY,1780.0,,1781.0
PJM-NYIS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NYIS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-TVA,FIRM,NETWORK,YEARLY,,,
PJM-TVA,FIRM,POINT_TO_POINT,DAILY,13.0,9.0,22.0
PJM-TVA,FIRM,POINT_TO_POINT,MONTHLY,3.0,,3.0
PJM-TVA,FIRM,POINT_TO_POINT,WEEKLY,5.0,2.0,7.0
PJM-TVA,FIRM,POINT_TO_POINT,YEARLY,34.0,1.0,34.0
PJM-TVA,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-TVA,NON_FIRM,POINT_TO_POINT,HOURLY,136.0,1.0,137.0
PJM-TVA,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-TVA,NON_FIRM,POINT_TO_POINT,WEEKLY,9.0,,9.0
PJM-WEC,FIRM,NETWORK,YEARLY,,,
PJM-WEC,FIRM,POINT_TO_POINT,DAILY,49.0,,49.0
PJM-WEC,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-WEC,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-WEC,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-WEC,NON_FIRM,POINT_TO_POINT,DAILY,6.0,,6.0
PJM-WEC,NON_FIRM,POINT_TO_POINT,HOURLY,139.0,,139.0
PJM-WEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-WEC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
TVA-PJM,FIRM,NETWORK,YEARLY,,,
TVA-PJM,FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
TVA-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
TVA-PJM,NON_FIRM,NETWORK,DAILY,4.0,,4.0
TVA-PJM,NON_FIRM,NETWORK,HOURLY,125.0,1.0,126.0
TVA-PJM,NON_FIRM,NETWORK,MONTHLY,1.0,,1.0
TVA-PJM,NON_FIRM,NETWORK,WEEKLY,2.0,,2.0
TVA-PJM,NON_FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
TVA-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
TVA-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,4.0,,4.0
TVA-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
TVA-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
TVA-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,,,
TVA-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
TVA-PJM-MEC,FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM-MEC,FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-MEC,FIRM,POINT_TO_POINT,WEEKLY,,,
TVA-PJM-MEC,FIRM,POINT_TO_POINT,YEARLY,,,
TVA-PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM-MEC,NON_FIRM,POINT_TO_POINT,HOURLY,,,
TVA-PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-MEC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
WEC-PJM,FIRM,NETWORK,YEARLY,,,
WEC-PJM,FIRM,POINT_TO_POINT,DAILY,,,
WEC-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
WEC-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
WEC-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
WEC-PJM,NON_FIRM,NETWORK,DAILY,,,
WEC-PJM,NON_FIRM,NETWORK,HOURLY,138.0,,138.0
WEC-PJM,NON_FIRM,NETWORK,MONTHLY,,,
WEC-PJM,NON_FIRM,NETWORK,WEEKLY,,,
WEC-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
WEC-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,3.0,,3.0
WEC-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
WEC-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
