BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
11-DEC-2013,AAILAAUBBgcLOC4xMDUwMjIxNQ,1,44.50,,,,,,,,,,116.76,,,,,,,,,,0.00,1009.35,1009.35,1009.35,4,1.00,49.40,49.30,49.30,49.40,49.30,49.30,12-MAR-2014
11-DEC-2013,AAILAAUBBwAKOS44OTI3MjgwMQ,0,102.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,41.10,23.60,11.90,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAILAAUBBwALMC44OTY4MjkwMQ,0,1.20,3.00,,,,,,,,,0.99,5.00,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.70,2.70,2.70,1.20,1.20,1.20,12-MAR-2014
11-DEC-2013,AAILAAUBBwINMS45NjY3MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,45.40,41.30,20.00,38.00,34.30,15.00,12-MAR-2014
11-DEC-2013,AAILAAUBBwQINi45MDEyOTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,19.00,4.50,0.00,19.00,4.50,0.00,12-MAR-2014
11-DEC-2013,AAILAAUBBwQOOC44NjM4MDEwMQ,0,54.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,25.00,13.30,0.00,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAILAAUBBwUKOC44MDE0MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,1.70,1.70,1.70,1.70,1.70,12-MAR-2014
11-DEC-2013,AAILAAUBBwUNNS44MDE1MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.00,23.00,23.00,23.00,23.00,23.00,12-MAR-2014
11-DEC-2013,AAILAAUBBwwKNi41NDMyMjkwMQ,0,1.00,4.40,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.20,3.20,3.20,3.20,3.20,3.20,12-MAR-2014
11-DEC-2013,AAILBAEAABsNMjk5MDEwMQ,1,260.00,265.00,326.00,600.00,605.00,665.00,740.00,741.00,764.00,765.00,33.00,33.50,34.00,34.25,34.50,34.75,35.05,67.25,76.25,80.25,5000.00,37558.00,37558.00,37558.00,1,8.00,768.00,752.20,728.00,583.00,583.00,583.00,12-MAR-2014
11-DEC-2013,AAMAAwIBGA0IMDEwMTEw,0,371.00,450.00,480.00,561.00,,,,,,,150.00,160.00,170.00,250.00,,,,,,,7422.00,14538.00,12426.00,12426.00,1,4.00,540.00,540.00,540.00,346.00,345.90,345.00,12-MAR-2014
11-DEC-2013,AAMAAwIIGAQIOTEwMTA2,0,137.00,176.00,,,,,,,,,91.59,93.59,,,,,,,,,0.00,4500.00,4500.00,4500.00,2,4.00,178.00,176.90,176.00,139.00,137.90,137.00,12-MAR-2014
11-DEC-2013,AAMAAwIJGAQIOTEwMTA4,0,92.00,160.00,,,,,,,,,71.48,290.24,,,,,,,,,350.00,8657.00,8657.00,8657.00,2,6.00,206.90,203.20,108.40,81.00,76.00,74.00,12-MAR-2014
11-DEC-2013,AAMAAwIKGAcIMTgwMTAx,0,83.00,102.00,122.00,140.00,150.00,,,,,,0.00,42.67,49.13,52.07,125.00,,,,,,0.00,0.00,0.00,0.00,2,,150.00,150.00,150.00,122.00,93.20,86.00,12-MAR-2014
11-DEC-2013,AAMAAwINGAAJMDEwMjgw,1,250.00,254.00,259.00,263.00,268.00,272.00,277.00,281.00,286.00,290.00,74.92,74.95,74.99,75.02,75.05,75.09,75.12,75.16,75.19,75.22,11971.15,18036.19,6557.66,6557.66,2,6.00,290.00,290.00,290.00,250.00,250.00,250.00,12-MAR-2014
11-DEC-2013,AAMAAwUOGAQIMTAwMTAx,1,110.00,270.00,405.00,540.00,675.00,,,,,,80.61,81.89,83.17,84.45,85.83,,,,,,211.32,32055.63,18810.09,15030.65,1,24.00,484.00,478.00,473.00,355.00,345.60,226.00,12-MAR-2014
11-DEC-2013,AAMABgQBAgQPNS44OTI3MjgwMg,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,42.60,23.40,11.60,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMABgQBAwIPMC45NjQ1MjEwMg,0,55.00,,,,,,,,,,85.66,,,,,,,,,,0.00,712.71,0.00,0.00,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,12-MAR-2014
11-DEC-2013,AAMABgQBAwIPMS45NjQ1MjEwMw,0,55.00,,,,,,,,,,85.66,,,,,,,,,,0.00,712.71,0.00,0.00,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,12-MAR-2014
11-DEC-2013,AAMABgQBBQAINC41Mzc0MDEwMg,0,20.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,20.00,20.00,20.00,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBAQJLjg1MDgyMTA1,1,,5.00,27.30,49.50,71.80,94.00,,,,,,60.16,61.68,63.19,64.71,66.22,,,,,1434.00,5335.00,5335.00,5335.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBAQLLjg1MDgyMTA2,1,,5.00,27.30,49.50,71.80,94.00,,,,,,60.16,61.68,63.19,64.71,66.22,,,,,1434.00,5335.00,5335.00,5335.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBAUBLjg1MDgyMTA0,1,,5.00,27.30,49.50,71.80,94.00,,,,,,60.16,61.68,63.19,64.71,66.22,,,,,1434.00,5335.00,5335.00,5335.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBAULLjg1MDgyMTAx,1,,5.00,27.30,49.50,71.80,94.00,,,,,,60.16,61.68,63.19,64.71,66.22,,,,,1434.00,5335.00,5335.00,5335.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBAUNLjg1MDgyMTAy,1,,5.00,27.30,49.50,71.80,94.00,,,,,,60.16,61.68,63.19,64.71,66.22,,,,,1434.00,5335.00,5335.00,5335.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBAUPLjg1MDgyMTAz,1,,5.00,27.30,49.50,71.80,94.00,,,,,,60.16,61.68,63.19,64.71,66.22,,,,,1434.00,5335.00,5335.00,5335.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBAYLLjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBw0BLjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,49.00,35.30,7.00,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBw0LLjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBw0NLjcwMTY5MDAy,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwABLjEwMTM5MDgw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.20,0.50,0.00,2.20,0.50,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwAJLjEwMTM5MDg0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwALLjEwMTM5MDkw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.20,0.00,1.10,0.20,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwANLjEwMTM5MDg5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwAPLjEwMTM5MDg4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwEBLjEwMTM5MDIx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwEPLjEwMTM5MDg2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwMJLjEwMTM5MDg1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwMLLjEwMTM5MDgy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwMNLjEwMTM5MDgz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwMPLjEwMTM5MDgx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwwJLjg5NDkyODAx,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-30.00,-29.00,-28.00,-27.00,-26.00,-25.00,,,,,0.00,0.00,0.00,0.00,99999,,95.00,63.50,23.00,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBAQ4OBwwNLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,192.43,204.82,217.21,229.60,241.98,266.76,365.59,,,,431.07,47.92,47.92,47.92,2,1.00,4.00,4.00,4.00,4.00,4.00,4.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIINC44ODEwMDEwMQ,0,45.00,65.00,90.00,110.00,116.00,,,,,,32.27,33.89,35.93,37.55,38.04,,,,,,362.37,17634.00,8544.00,8544.00,1,15.00,116.00,116.00,116.00,75.00,64.60,45.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIINS44ODEwMDEwMg,0,120.00,145.00,165.00,210.00,225.00,,,,,,38.52,39.14,39.63,40.74,41.11,,,,,,462.49,32646.00,12187.00,12187.00,1,15.00,216.00,216.00,216.00,130.00,130.00,130.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIINi44ODExMDEwMQ,0,9.00,23.00,,,,,,,,,38.63,40.66,,,,,,,,,0.00,6066.00,2930.00,2930.00,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIINy44ODExMDEwMg,0,9.00,23.00,,,,,,,,,37.99,40.02,,,,,,,,,0.00,6066.00,2930.00,2930.00,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIIOC44ODExMDEwMw,0,28.00,40.00,50.00,74.00,,,,,,,31.46,34.16,36.42,41.83,,,,,,,472.52,9466.00,2720.00,2720.00,1,15.00,74.00,74.00,74.00,28.00,28.00,28.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIIOS44ODExMDEwNA,0,37.00,50.00,75.00,,,,,,,,33.26,36.19,41.84,,,,,,,,452.53,9466.00,2720.00,2720.00,1,15.00,75.00,75.00,75.00,42.00,42.00,42.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIJMC44ODEyMjEwMQ,0,10.00,40.00,70.00,110.00,,,,,,,39.69,41.27,42.76,44.80,,,,,,,1401.58,8444.00,8444.00,8444.00,2,3.00,137.00,137.00,137.00,137.00,137.00,137.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIJMS44ODEyMjExMA,0,30.00,60.00,76.00,,,,,,,,34.75,35.55,35.97,,,,,,,,748.00,83.00,83.00,83.00,2,3.00,90.00,90.00,90.00,30.00,30.00,30.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIJMi44ODEyMjEwMg,0,10.00,40.00,70.00,110.00,,,,,,,39.75,41.32,42.81,44.85,,,,,,,1401.58,8444.00,8444.00,8444.00,2,3.00,137.00,137.00,137.00,68.00,68.00,68.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIJMy44ODEyMjEwMw,0,10.00,40.00,70.00,110.00,,,,,,,39.64,41.22,42.71,44.75,,,,,,,1401.58,8444.00,8444.00,8444.00,2,3.00,137.00,133.50,90.00,137.00,59.00,30.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIJNC44ODEyMjEwNA,0,55.00,73.00,,,,,,,,,39.39,41.07,,,,,,,,,834.33,4013.00,4013.00,4013.00,2,3.00,88.00,88.00,88.00,55.00,55.00,55.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIJNS44ODEyMjEwNQ,0,55.00,73.00,,,,,,,,,39.34,41.02,,,,,,,,,834.33,4013.00,4013.00,4013.00,2,3.00,88.00,88.00,88.00,55.00,55.00,55.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIJNi44ODEyMjEwNg,0,55.00,73.00,,,,,,,,,39.29,40.97,,,,,,,,,834.33,4013.00,4013.00,4013.00,2,3.00,88.00,88.00,88.00,55.00,55.00,55.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIJNy44ODEyMjEwNw,0,55.00,73.00,,,,,,,,,39.24,40.92,,,,,,,,,834.33,4013.00,4013.00,4013.00,2,3.00,88.00,88.00,88.00,55.00,55.00,55.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIJOC44ODEyMjEwOQ,0,30.00,60.00,76.00,,,,,,,,34.84,35.60,36.02,,,,,,,,748.00,83.00,83.00,83.00,2,3.00,92.00,92.00,92.00,30.00,30.00,30.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIJOS44ODEzNDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,1.00,0.00,0.00,0.00,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIKMC44ODE0MDEwMw,0,140.00,220.00,240.00,260.00,268.00,,,,,,25.41,26.50,26.78,27.05,27.16,,,,,,854.40,187158.00,125876.00,125876.00,1,15.00,268.00,268.00,268.00,180.00,178.40,140.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIKMS44ODE0MDEwNA,0,180.00,220.00,240.00,260.00,268.00,,,,,,25.21,25.76,26.04,26.31,26.42,,,,,,854.40,187158.00,125876.00,125876.00,1,15.00,268.00,264.40,180.00,180.00,180.00,180.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIKMi44ODE0MDEwMQ,0,145.00,180.00,230.00,270.00,300.00,,,,,,26.93,27.49,28.30,28.94,29.43,,,,,,1242.84,73683.00,23082.00,23082.00,1,15.00,300.00,300.00,300.00,145.00,145.00,145.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgIKMy44ODE0MDEwMg,0,280.00,350.00,420.00,470.00,510.00,,,,,,26.76,27.06,27.36,27.58,27.75,,,,,,1664.72,152896.00,37766.00,37766.00,1,15.00,520.00,519.60,510.00,280.00,280.00,280.00,12-MAR-2014
11-DEC-2013,AAMBBwcABgcKMi44NzAyMzEwNw,1,,3.30,3.40,3.50,3.60,,,,,,,233.17,233.17,233.17,233.17,,,,,,0.00,800.00,800.00,800.00,1,24.00,3.60,3.60,3.60,3.60,3.60,3.60,12-MAR-2014
11-DEC-2013,AAMBBwcABgcKMy44NzAyMzEwNQ,0,3.00,,,,,,,,,,343.53,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,3.00,3.00,3.00,3.00,3.00,3.00,12-MAR-2014
11-DEC-2013,AAMBBwcPDwELNC41MzAxODAwMg,0,31.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.90,0.30,0.00,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMBBwcPDwYBNS41MzA0MjgwMQ,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,27.00,21.60,16.00,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMCBA8KBAYWNTI0MTAxMDE,1,510.00,550.00,590.00,630.00,670.00,710.00,750.00,805.00,806.00,870.00,28.48,28.98,29.08,29.83,32.04,36.26,42.80,55.61,56.88,76.49,9773.55,32791.76,27251.68,21759.45,1,8.00,870.00,745.60,510.00,510.00,510.00,510.00,12-MAR-2014
11-DEC-2013,AAMCBAINBQYBLjIwMTU1MTA0,0,495.00,527.00,565.00,,,,,,,,52.22,97.77,458.31,,,,,,,,0.00,45445.00,45445.00,24594.00,2,5.00,565.00,565.00,565.00,500.00,495.20,495.00,12-MAR-2014
11-DEC-2013,AAMDAwQBBgEJMC41NDMzMjkwMQ,0,1.00,4.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.20,3.10,3.10,3.20,3.10,3.10,12-MAR-2014
11-DEC-2013,AAMDAwQBBgULMy44NzA3MzEwOA,0,10.00,,,,,,,,,,507.39,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,10.00,10.00,10.00,10.00,10.00,10.00,12-MAR-2014
11-DEC-2013,AAMFAQIABgYOMS45MDc5MDEwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,48.00,48.00,48.00,48.00,48.00,48.00,12-MAR-2014
11-DEC-2013,AAMHAwUOBgEWMTAxMDAxMDI,1,110.00,240.00,485.00,486.00,555.00,,,,,,68.68,68.95,69.47,91.70,92.07,,,,,,4911.84,21024.83,17781.41,15514.77,1,8.00,280.00,280.00,280.00,154.00,154.00,154.00,12-MAR-2014
11-DEC-2013,AAMHBQMBBgUOMy44MDEwMDEwMQ,0,47.00,57.00,59.00,62.00,,,,,,,58.22,75.85,79.37,84.66,,,,,,,120.38,1639.00,1639.00,1639.00,1,8.00,59.00,48.20,32.00,47.00,41.00,32.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAABLjg1MDcwMTAz,1,,3.00,5.80,6.00,21.00,,,,,,,0.02,0.03,42.80,70.98,,,,,,950.00,50.00,50.00,50.00,2,1.00,21.00,21.00,21.00,3.00,3.00,3.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAAJLjg1MDkwMTEw,1,,35.90,36.10,65.00,94.00,,,,,,,15.29,19.27,20.13,20.99,,,,,,500.00,235000.00,222000.00,217500.00,1,24.00,94.00,94.00,94.00,36.00,36.00,36.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAALLjg1MDkwMTA0,1,,58.90,59.10,93.50,128.00,,,,,,,16.72,19.70,20.47,21.25,,,,,,550.00,245500.00,233500.00,225000.00,1,24.00,128.00,128.00,128.00,59.00,59.00,59.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAANLjg1MDcwMTAx,1,,5.00,28.00,28.20,110.00,,,,,,,0.02,0.12,55.19,88.44,,,,,,4650.00,150.00,150.00,150.00,2,1.00,83.00,83.00,83.00,5.00,5.00,5.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAAPLjg1MDcwMTAy,1,,3.00,3.50,3.70,20.00,,,,,,,1.17,1.36,45.67,66.33,,,,,,600.00,200.00,200.00,200.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAEBLjg1MDkwMTAy,1,,35.90,36.10,65.00,94.00,,,,,,,26.58,27.45,28.38,29.31,,,,,,200.00,36500.00,22500.00,19500.00,1,24.00,94.00,94.00,94.00,36.00,36.00,36.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAEJLjg1MDkyMTAy,1,,9.90,10.10,35.50,61.00,,,,,,,137.40,174.69,212.26,249.98,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAELLjg1MDkyMTAz,1,,9.90,10.10,35.50,61.00,,,,,,,137.40,174.69,212.26,249.98,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAENLjg1MDkyMTA0,1,,9.90,10.10,35.50,61.00,,,,,,,137.40,174.69,212.26,249.98,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAEPLjg1MDkyMTA1,1,,9.90,10.10,35.50,61.00,,,,,,,137.40,174.69,212.26,249.98,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAIJLjg1MDEwMTE0,1,,2.90,3.10,11.50,20.00,,,,,,,166.99,195.62,243.63,292.20,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAMBLjg1MDEwMTA5,1,,2.90,3.10,11.50,20.00,,,,,,,166.99,195.62,243.63,292.20,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAMJLjg1MDcwMTA0,1,,3.00,5.80,6.00,21.00,,,,,,,0.02,0.03,42.80,70.98,,,,,,950.00,50.00,50.00,50.00,2,1.00,21.00,21.00,21.00,3.00,3.00,3.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAMLLjg1MDEwMTAz,1,,78.00,99.30,120.50,141.80,163.00,,,,,,19.55,19.67,19.81,19.95,20.11,,,,,471.00,40270.00,22925.00,11161.00,1,24.00,163.00,163.00,163.00,78.00,78.00,78.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAMNLjg1MDEwMTEw,1,,2.90,3.10,11.50,20.00,,,,,,,166.99,195.62,243.63,292.20,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAMPLjg1MDEwMTEx,1,,2.90,3.10,11.50,20.00,,,,,,,166.99,195.62,243.63,292.20,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAQJLjcwMDgyMjAy,0,19.00,20.00,,,,,,,,,292.42,293.42,,,,,,,,,1900.00,1973.00,1973.00,1973.00,2,2.00,19.00,19.00,19.00,19.00,19.00,19.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAQLLjcwMDgyMjAz,0,19.00,20.00,,,,,,,,,301.66,302.66,,,,,,,,,1740.00,1940.00,1940.00,1940.00,2,2.00,19.00,19.00,19.00,19.00,19.00,19.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAQNLjcwMDkyMTEy,0,60.00,,,,,,,,,,58.15,,,,,,,,,,0.00,2339.87,1403.73,1403.73,4,2.00,60.00,60.00,60.00,60.00,60.00,60.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAUJLjUxMDQ5MDAy,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAULLjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,12-MAR-2014
11-DEC-2013,AAMKBQcABAUNLjUyMzMyMTAx,0,2.50,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.50,2.50,2.50,2.50,2.50,2.50,12-MAR-2014
11-DEC-2013,AAMKBQcABAYJLjU0MDMwMTA2,1,1.00,5.00,10.00,15.00,20.00,30.00,58.00,,,,241.63,250.85,262.71,274.57,286.43,309.89,376.04,,,,1711.89,527.12,527.12,527.12,2,1.00,29.00,29.00,29.00,25.00,25.00,25.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAYLLjg3MTQwMTA2,1,81.00,210.00,,,,,,,,,17.55,20.93,,,,,,,,,532.82,56965.65,30825.84,17568.72,1,24.00,180.00,172.30,81.00,180.00,141.90,81.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAYNLjg1MDkwMTAz,1,,60.90,61.10,109.50,158.00,,,,,,,16.94,18.14,19.90,21.66,,,,,,450.00,242500.00,222500.00,212000.00,1,24.00,135.00,129.30,61.00,135.00,103.60,61.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAYPLjg5OTAwMTAx,1,20.00,30.00,42.00,52.00,53.00,,,,,,23.35,24.76,26.45,27.86,28.01,,,,,,134.62,14830.05,7583.84,3895.81,1,24.00,45.00,43.00,20.00,45.00,34.00,20.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAcBLjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.60,1.00,0.00,3.60,1.00,0.00,12-MAR-2014
11-DEC-2013,AAMKBQcABAcNLjk2NjUyOTAx,0,3.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,12-MAR-2014
11-DEC-2013,AAMKBQcABw0BLjEwMTM5MDU1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,12-MAR-2014
11-DEC-2013,AAMKBQcABw0NLjEwMTM5MDQ1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,12-MAR-2014
11-DEC-2013,AAMKBQcABw0PLjEwMTM5MDMz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,12-MAR-2014
11-DEC-2013,AAMKBQcABwABLjEwMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,12-MAR-2014
11-DEC-2013,AAMKBQcABwAJLjEwMTM5MDYw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,12-MAR-2014
