BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
07-JUN-2013,AAMBAQ4OBwwJLjg5NDkyODAx,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-30.00,-29.00,-28.00,-27.00,-26.00,-25.00,,,,,0.00,0.00,0.00,0.00,99999,,15.00,10.10,6.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AAMBAQ4OBwwNLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,181.68,193.35,205.02,216.69,228.36,251.70,344.80,,,,406.44,45.14,45.14,45.14,2,1.00,7.00,7.00,7.00,5.00,5.00,5.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIINC44ODEwMDEwMQ,0,65.00,90.00,110.00,116.00,,,,,,,32.04,34.06,35.68,37.77,,,,,,,366.19,8543.84,8543.84,8543.84,1,15.00,110.00,110.00,110.00,65.00,65.00,65.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIINS44ODEwMDEwMg,0,120.00,145.00,165.00,210.00,225.00,,,,,,37.74,38.35,38.84,39.94,40.30,,,,,,467.36,19167.65,19167.65,19167.65,1,15.00,225.00,225.00,225.00,120.00,120.00,120.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIINi44ODExMDEwMQ,0,9.00,23.00,,,,,,,,,44.38,46.71,,,,,,,,,70.59,6065.80,6065.80,6065.80,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIINy44ODExMDEwMg,0,9.00,23.00,,,,,,,,,43.65,45.98,,,,,,,,,70.59,6065.80,6065.80,6065.80,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIIOC44ODExMDEwMw,0,28.00,40.00,50.00,74.00,,,,,,,100.00,100.05,100.10,100.15,,,,,,,561.32,9465.71,9465.71,9465.71,1,15.00,74.00,74.00,74.00,28.00,28.00,28.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIIOS44ODExMDEwNA,0,37.00,50.00,75.00,,,,,,,,100.00,100.05,100.10,,,,,,,,537.58,4111.76,4111.76,4111.76,1,15.00,75.00,75.00,75.00,37.00,37.00,37.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIJMC44ODEyMjEwMQ,0,10.00,40.00,70.00,104.00,,,,,,,38.41,39.89,41.37,43.04,,,,,,,1433.43,8628.79,8628.79,8628.79,2,3.00,104.00,104.00,104.00,10.00,10.00,10.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIJMS44ODEyMjExMA,0,30.00,60.00,74.00,,,,,,,,33.69,34.45,34.81,,,,,,,,765.00,243.60,243.60,243.60,2,3.00,74.00,74.00,74.00,30.00,30.00,30.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIJMi44ODEyMjEwMg,0,10.00,40.00,70.00,104.00,,,,,,,38.41,39.89,41.37,43.04,,,,,,,1433.43,8628.79,8628.79,8628.79,2,3.00,104.00,104.00,104.00,10.00,10.00,10.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIJMy44ODEyMjEwMw,0,10.00,40.00,70.00,104.00,,,,,,,38.41,39.89,41.37,43.04,,,,,,,1433.43,8628.79,8628.79,8628.79,2,3.00,104.00,104.00,104.00,10.00,10.00,10.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIJNC44ODEyMjEwNA,0,55.00,74.00,,,,,,,,,37.90,39.61,,,,,,,,,853.29,4024.17,4024.17,4024.17,2,3.00,74.00,74.00,74.00,55.00,55.00,55.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIJNS44ODEyMjEwNQ,0,55.00,74.00,,,,,,,,,37.90,39.61,,,,,,,,,853.29,4024.17,4024.17,4024.17,2,3.00,74.00,74.00,74.00,55.00,55.00,55.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIJNi44ODEyMjEwNg,0,55.00,74.00,,,,,,,,,37.90,39.61,,,,,,,,,853.29,4024.17,4024.17,4024.17,2,3.00,74.00,74.00,74.00,55.00,55.00,55.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIJNy44ODEyMjEwNw,0,55.00,74.00,,,,,,,,,37.90,39.61,,,,,,,,,853.29,4024.17,4024.17,4024.17,2,3.00,74.00,74.00,74.00,55.00,55.00,55.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIJOC44ODEyMjEwOQ,0,30.00,60.00,74.00,,,,,,,,33.69,34.45,34.81,,,,,,,,765.00,243.60,243.60,243.60,2,3.00,74.00,74.00,74.00,30.00,30.00,30.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIJOS44ODEzNDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,1.00,0.00,0.00,0.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIKMC44ODE0MDEwMw,0,150.00,220.00,240.00,260.00,268.00,,,,,,26.20,27.19,27.47,27.76,27.87,,,,,,883.87,125875.73,125875.73,125875.73,1,15.00,268.00,198.70,150.00,220.00,152.00,150.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIKMS44ODE0MDEwNA,0,180.00,220.00,240.00,260.00,268.00,,,,,,25.63,26.20,26.48,26.76,26.88,,,,,,883.87,125875.73,125875.73,125875.73,1,15.00,268.00,268.00,268.00,180.00,180.00,180.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIKMi44ODE0MDEwMQ,0,145.00,180.00,230.00,275.00,300.00,,,,,,27.45,28.02,28.83,29.56,29.96,,,,,,1251.64,23081.83,23081.83,23081.83,1,15.00,300.00,292.50,100.00,145.00,137.90,10.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgIKMy44ODE0MDEwMg,0,280.00,350.00,400.00,470.00,510.00,,,,,,26.96,27.26,27.47,27.78,27.95,,,,,,1676.51,37765.90,37765.90,37765.90,1,15.00,510.00,510.00,510.00,280.00,280.00,280.00,06-SEP-2013
07-JUN-2013,AAMBBwcABgcKMi44NzAyMzEwNw,1,,3.30,3.40,3.50,3.60,,,,,,,248.16,248.16,248.16,248.16,,,,,,0.00,800.00,800.00,800.00,1,24.00,3.60,3.60,3.60,3.60,3.60,3.60,06-SEP-2013
07-JUN-2013,AAMBBwcABgcKMy44NzAyMzEwNQ,0,3.00,,,,,,,,,,329.54,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,3.00,3.00,3.00,3.00,3.00,3.00,06-SEP-2013
07-JUN-2013,AAMBBwcPDwELNC41MzAxODAwMg,0,31.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.40,8.90,3.90,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AAMBBwcPDwYBNS41MzA0MjgwMQ,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,2.40,0.00,8.00,0.30,0.00,06-SEP-2013
07-JUN-2013,AAMCBAINBQYBLjIwMTU1MTA0,0,434.00,484.00,531.00,565.00,,,,,,,34.59,40.19,57.37,494.34,,,,,,,0.00,23153.00,23153.00,15022.00,2,5.00,565.00,565.00,565.00,431.00,378.20,376.00,06-SEP-2013
07-JUN-2013,AAMDAwQBBgULMy44NzA3MzEwOA,0,10.00,,,,,,,,,,493.38,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,10.00,10.00,10.00,10.00,10.00,10.00,06-SEP-2013
07-JUN-2013,AAMHAwUOBgEWMTAxMDAxMDI,1,110.00,240.00,485.00,486.00,555.00,,,,,,39.85,40.01,40.30,53.21,53.42,,,,,,2849.72,18583.64,15948.33,14451.84,1,8.00,535.00,516.40,475.00,337.00,320.60,310.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAABLjg1MDcwMTAz,1,,3.00,5.30,5.50,15.00,,,,,,,0.35,0.61,43.02,61.37,,,,,,950.00,50.00,50.00,50.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAAJLjg1MDkwMTEw,1,,35.90,36.10,65.00,94.00,,,,,,,21.08,23.12,24.18,25.24,,,,,,500.00,235000.00,222000.00,217500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAALLjg1MDkwMTA0,1,,58.90,59.10,93.50,128.00,,,,,,,21.57,23.38,24.30,25.22,,,,,,550.00,245500.00,233500.00,225000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAANLjg1MDcwMTAx,1,,5.00,25.60,25.80,92.00,,,,,,,0.05,0.24,55.92,83.70,,,,,,4650.00,150.00,150.00,150.00,2,1.00,51.00,51.00,51.00,5.00,5.00,5.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAAPLjg1MDcwMTAy,1,,3.00,3.10,3.20,14.00,,,,,,,1.33,1.33,46.74,60.95,,,,,,600.00,200.00,200.00,200.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAEBLjg1MDkwMTAy,1,,35.90,36.10,65.00,94.00,,,,,,,26.58,27.45,28.38,29.31,,,,,,200.00,36500.00,22500.00,19500.00,1,24.00,94.00,94.00,94.00,36.00,36.00,36.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAEJLjg1MDkyMTAy,1,,9.90,10.10,28.50,47.00,,,,,,,208.21,208.41,227.12,245.93,,,,,,4500.00,1600.00,1600.00,1600.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAELLjg1MDkyMTAz,1,,9.90,10.10,28.50,47.00,,,,,,,208.21,208.41,227.12,245.93,,,,,,4500.00,1600.00,1600.00,1600.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAENLjg1MDkyMTA0,1,,9.90,10.10,28.50,47.00,,,,,,,208.21,208.41,227.12,245.93,,,,,,4500.00,1600.00,1600.00,1600.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAEPLjg1MDkyMTA1,1,,9.90,10.10,28.50,47.00,,,,,,,208.21,208.41,227.12,245.93,,,,,,4500.00,1600.00,1600.00,1600.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAIJLjg1MDEwMTE0,1,,2.90,3.10,8.50,14.00,,,,,,,231.86,232.35,245.49,258.88,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAMBLjg1MDEwMTA5,1,,2.90,3.10,8.50,14.00,,,,,,,231.86,232.35,245.49,258.88,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAMJLjg1MDcwMTA0,1,,3.00,5.30,5.50,15.00,,,,,,,0.35,0.61,43.02,61.37,,,,,,950.00,50.00,50.00,50.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAMLLjg1MDEwMTAz,1,,78.00,99.30,120.50,141.80,163.00,,,,,,20.08,20.21,20.34,20.50,20.67,,,,,487.00,42440.00,24160.00,11762.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAMNLjg1MDEwMTEw,1,,2.90,3.10,8.50,14.00,,,,,,,231.86,232.35,245.49,258.88,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAMPLjg1MDEwMTEx,1,,2.90,3.10,8.50,14.00,,,,,,,231.86,232.35,245.49,258.88,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAQJLjcwMDgyMjAy,0,20.00,21.00,,,,,,,,,376.63,377.63,,,,,,,,,2336.00,1992.00,1992.00,1992.00,2,2.00,20.00,20.00,20.00,20.00,20.00,20.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAQLLjcwMDgyMjAz,0,20.00,21.00,,,,,,,,,329.05,330.05,,,,,,,,,1857.00,1913.00,1913.00,1913.00,2,2.00,20.00,20.00,20.00,20.00,20.00,20.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAQNLjcwMDkyMTEy,0,60.00,,,,,,,,,,50.48,,,,,,,,,,0.00,2174.00,1358.36,1358.36,4,2.00,60.00,60.00,60.00,60.00,60.00,60.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAUJLjUxMDQ5MDAy,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAULLjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,06-SEP-2013
07-JUN-2013,AAMKBQcABAUNLjUyMzMyMTAx,0,2.50,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.50,2.50,2.50,2.50,2.50,2.50,06-SEP-2013
07-JUN-2013,AAMKBQcABAYJLjU0MDMwMTA2,1,1.00,5.00,10.00,15.00,20.00,30.00,58.00,,,,227.90,236.59,247.76,258.93,270.10,292.20,354.51,,,,1612.84,496.54,496.54,496.54,2,1.00,24.00,24.00,24.00,24.00,24.00,24.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAYLLjg3MTQwMTA2,1,81.00,210.00,,,,,,,,,21.46,25.48,,,,,,,,,625.15,56965.65,30825.84,17568.72,1,24.00,210.00,210.00,210.00,81.00,81.00,81.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAYNLjg1MDkwMTAz,1,,60.90,61.10,108.00,155.00,,,,,,,19.81,20.29,22.20,24.11,,,,,,450.00,242500.00,222500.00,212000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAYPLjg5OTAwMTAx,1,20.00,30.00,42.00,52.00,53.00,,,,,,23.54,24.96,26.66,28.08,29.01,,,,,,126.91,15101.16,7722.49,3967.03,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAcBLjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.40,0.00,1.50,0.40,0.00,06-SEP-2013
07-JUN-2013,AAMKBQcABAcNLjk2NjUyOTAx,0,3.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.20,2.20,2.20,2.20,2.20,2.20,06-SEP-2013
07-JUN-2013,AAMKBQcABwMJLjEwOTQwMTAx,0,67.00,71.00,,,,,,,,,46.00,71.00,,,,,,,,,0.00,2285.50,2285.50,2285.50,1,6.00,71.00,71.00,71.00,67.00,67.00,67.00,06-SEP-2013
07-JUN-2013,AAMKBQcABwwLLjEwMTM5MDY2,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.30,0.00,1.20,0.30,0.00,06-SEP-2013
07-JUN-2013,AAMKBQcABwwNLjEwMTM5MDY3,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,1.00,0.20,0.00,06-SEP-2013
07-JUN-2013,AAUHAgcKBgYWNTEzMDAxMDE,0,850.00,,,,,,,,,,30.41,,,,,,,,,,0.00,82322.00,68803.00,44157.00,2,16.00,810.40,804.70,784.00,581.70,561.40,555.20,06-SEP-2013
07-JUN-2013,AgAHBQ4BAQAWNTQxNjAxMDM,1,156.00,157.00,,,,,,,,,53.12,53.13,,,,,,,,,1206.53,13521.87,13521.87,13521.87,2,1.00,157.00,156.80,154.00,156.00,155.80,153.00,06-SEP-2013
07-JUN-2013,AgAHBQ4BAQIWNTQxNjAxMDQ,1,156.00,157.00,,,,,,,,,23.93,23.94,,,,,,,,,1201.49,4160.80,4160.80,4160.80,2,1.00,157.00,156.80,154.00,156.00,155.80,153.00,06-SEP-2013
07-JUN-2013,AgAHBQ4BAQQWNTQxNjAxMDE,1,156.00,157.00,,,,,,,,,54.21,54.22,,,,,,,,,1209.05,13526.40,13526.40,13526.40,2,1.00,157.00,156.80,154.00,156.00,155.80,153.00,06-SEP-2013
07-JUN-2013,AgAHBQ4BAQYWNTQxNjAxMDI,1,156.00,157.00,,,,,,,,,46.02,46.03,,,,,,,,,1204.01,13517.34,13517.34,13517.34,2,1.00,157.00,156.80,154.00,156.00,155.80,153.00,06-SEP-2013
07-JUN-2013,AgAHBQ4KDgYWODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,4.90,4.00,5.00,4.90,4.00,06-SEP-2013
07-JUN-2013,AgAHBQ4LAQAWODkxMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AgAHBQ4LAgAWODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AgAHBQ4LAgIWODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,16.00,16.00,16.00,16.00,16.00,06-SEP-2013
07-JUN-2013,AgAHBQ4LAgYWODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,16.00,16.00,16.00,16.00,16.00,06-SEP-2013
07-JUN-2013,AgAHBQ4LAgwWODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,16.00,16.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AgAHBQ4LBQAWODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AgAHBQ4LBgwWODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AgAHBQ4LDwAWODk1MDAxMDQ,1,,139.90,140.10,241.90,242.10,259.90,260.10,317.00,,,,15.94,22.04,23.29,35.29,35.51,35.51,36.21,,,1950.00,6000.00,6000.00,6000.00,2,6.00,317.00,315.90,310.00,140.00,140.00,140.00,06-SEP-2013
07-JUN-2013,AgAHBQ4LDwIWODk1MDAxMDU,1,,139.90,140.10,241.90,242.10,259.90,260.10,317.00,,,,15.94,22.04,23.29,35.29,35.51,35.51,36.21,,,1950.00,6000.00,6000.00,6000.00,2,6.00,317.00,315.90,310.00,140.00,140.00,140.00,06-SEP-2013
07-JUN-2013,AgAHBQ4LDwQWODk1MDAxMDE,1,,139.90,140.10,241.90,242.10,259.90,260.10,317.00,,,,15.70,21.85,23.10,34.99,35.21,35.21,35.91,,,1950.00,6000.00,6000.00,6000.00,2,6.00,317.00,316.00,312.50,150.00,140.40,140.00,06-SEP-2013
07-JUN-2013,AgAHBQ4LDwYWODk1MDAxMDI,1,,139.90,140.10,241.90,242.10,259.90,260.10,317.00,,,,15.70,21.85,23.10,34.99,35.21,35.21,35.91,,,1950.00,6000.00,6000.00,6000.00,2,6.00,317.00,316.00,312.50,150.00,140.40,140.00,06-SEP-2013
07-JUN-2013,AgAHBQ4MAQYWODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,06-SEP-2013
07-JUN-2013,AgAHBQ4MAgIWODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,9.00,9.00,11.00,9.00,9.00,06-SEP-2013
07-JUN-2013,AgAHBQ4MAgQWODkyNDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,29.00,22.40,12.00,29.00,22.40,12.00,06-SEP-2013
07-JUN-2013,AgAHBQ4MAwAWODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,8.00,8.00,10.00,8.00,8.00,06-SEP-2013
07-JUN-2013,AgAHBQ4MBQAWODkyMjAxMDE,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,220.00,,,32.96,36.34,39.73,43.13,44.01,283.89,287.85,290.05,,,1284.49,72143.89,25679.67,15364.44,1,24.00,200.00,200.00,200.00,50.00,50.00,50.00,06-SEP-2013
07-JUN-2013,AgAHBQ4MBQIWODkyMjAxMDI,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,,,,33.24,36.53,39.83,43.14,44.01,277.34,281.11,,,,1206.12,71174.79,25339.37,15159.84,1,24.00,200.00,46.10,0.00,50.00,11.50,0.00,06-SEP-2013
07-JUN-2013,AgAHBQ4MBwQWODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AgAHBQ4MDwYWODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NAAwWODk2MzQxMDE,1,48.00,48.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,44.50,44.00,35.00,44.50,44.00,35.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NAQAWODkwNDIxMDM,1,25.00,50.00,,,,,,,,,61.22,61.68,,,,,,,,,384.00,177.00,177.00,177.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NAQIWODkwNDIxMDQ,1,25.00,50.00,,,,,,,,,66.22,66.68,,,,,,,,,384.00,177.00,177.00,177.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NAQQWODkwNDIxMDE,1,25.00,50.00,,,,,,,,,46.95,47.37,,,,,,,,,384.00,177.00,177.00,177.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NAQYWODkwNDIxMDI,1,25.00,50.00,,,,,,,,,55.22,55.68,,,,,,,,,384.00,177.00,177.00,177.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NAQwWODkwNDIxMDU,1,25.00,50.00,,,,,,,,,54.22,54.68,,,,,,,,,384.00,177.00,177.00,177.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NAwwWODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,14.00,14.00,14.00,14.00,14.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NBgIWODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NBgYWODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.00,19.10,18.00,21.00,19.10,18.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NDgAWODkxNDIxMDI,1,25.00,50.00,,,,,,,,,46.90,47.32,,,,,,,,,366.00,177.00,177.00,177.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NDgIWODkxNDIxMDM,1,25.00,50.00,,,,,,,,,61.16,61.63,,,,,,,,,366.00,177.00,177.00,177.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NDgQWODkwNDIxMDY,1,25.00,50.00,,,,,,,,,46.95,47.37,,,,,,,,,384.00,177.00,177.00,177.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NDgYWODkxNDIxMDE,1,25.00,50.00,,,,,,,,,66.16,66.63,,,,,,,,,366.00,177.00,177.00,177.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NDgwWODkxNDIxMDQ,1,25.00,50.00,,,,,,,,,46.90,47.32,,,,,,,,,366.00,177.00,177.00,177.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NDwAWODk0MTIxMDI,1,77.00,,,,,,,,,,61.01,,,,,,,,,,0.00,4796.72,4796.72,4796.72,2,1.00,82.00,80.60,78.00,82.00,80.60,78.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NDwIWODk0MTIxMDM,1,77.00,,,,,,,,,,61.01,,,,,,,,,,0.00,4798.44,4798.44,4798.44,2,1.00,82.00,80.60,78.00,82.00,80.60,78.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NDwQWODkxNDIxMDU,1,25.00,50.00,,,,,,,,,54.16,54.63,,,,,,,,,366.00,177.00,177.00,177.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NDwYWODk0MTIxMDE,1,77.00,,,,,,,,,,61.01,,,,,,,,,,0.00,4794.95,4794.95,4794.95,2,1.00,82.00,80.60,78.00,82.00,80.60,78.00,06-SEP-2013
07-JUN-2013,AgAHBQ4NDwwWODk0MTIxMDQ,1,78.00,,,,,,,,,,61.01,,,,,,,,,,0.00,4800.86,4800.86,4800.86,2,1.00,82.00,80.60,78.00,82.00,80.60,78.00,06-SEP-2013
07-JUN-2013,AgAHBQ4OAAIWODcwNDMxMDE,0,12.00,,,,,,,,,,384.74,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,06-SEP-2013
07-JUN-2013,AgAHBQ4OAAwWODcwNTMxMDE,0,12.00,,,,,,,,,,369.64,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,06-SEP-2013
07-JUN-2013,AgAHBQ4OBAIWODkxODIxMDE,1,125.30,167.00,,,,,,,,,85.47,85.51,,,,,,,,,2264.05,12525.11,12525.11,12525.11,2,1.00,167.00,167.00,167.00,125.30,125.30,125.30,06-SEP-2013
07-JUN-2013,AgAHBQ4OBAwWODkxODIxMDI,1,125.30,167.00,,,,,,,,,85.47,85.51,,,,,,,,,2264.05,11025.11,11025.11,11025.11,2,1.00,167.00,166.90,166.00,125.30,125.20,124.50,06-SEP-2013
