BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
02-MAR-2017,BAIEBwYWAwcCMjIxNDA,0,54.00,61.00,,,,,,,,,222.71,222.71,,,,,,,,,0.00,11861.68,11861.68,11861.68,3,2.00,62.00,54.30,54.00,62.00,54.30,54.00,01-JUN-2017
02-MAR-2017,BAIEDA4WAwUBNDQxMzQ,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,20.30,17.70,12.20,20.30,17.70,12.20,01-JUN-2017
02-MAR-2017,BAIEDA8WAwUFMDAxMDE,0,22.00,27.00,37.00,77.00,,,,,,,17.99,18.00,50.00,150.00,,,,,,,175.00,9872.00,4430.00,160.00,1,15.00,77.00,77.00,77.00,22.00,22.00,22.00,01-JUN-2017
02-MAR-2017,BAIEDAAWAwUBMTQxMzE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,19.00,11.40,0.00,19.00,11.40,0.00,01-JUN-2017
02-MAR-2017,BAIEDAIWAwULOTQxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,1.00,1.00,1.00,0.00,0.00,0.00,01-JUN-2017
02-MAR-2017,BAIEDAMWBQQCNzAxMDE,0,24.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,4.00,24.00,24.00,24.00,12.00,12.00,12.00,01-JUN-2017
02-MAR-2017,BAIEDAQWAwUEMTAxMjA,0,330.00,450.00,660.00,850.00,870.00,,,,,,21.07,21.12,21.41,21.71,21.82,,,,,,2150.00,90110.00,41099.00,20875.00,1,6.00,850.00,850.00,850.00,330.00,330.00,330.00,01-JUN-2017
02-MAR-2017,BAIEDAUWAwUEMTMxMzA,0,11.00,,,,,,,,,,285.78,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,11.00,11.00,11.00,11.00,11.00,11.00,01-JUN-2017
02-MAR-2017,BAIEDAcWAwUEMTAxMTA,0,330.00,450.00,660.00,850.00,870.00,,,,,,21.01,21.06,21.35,21.65,21.76,,,,,,2144.00,89875.00,41000.00,20831.00,1,6.00,850.00,830.00,330.00,330.00,330.00,330.00,01-JUN-2017
02-MAR-2017,BAIEDQ4WAwUAMTAxMzA,1,105.00,130.00,163.00,175.00,,,,,,,29.03,30.97,33.53,34.47,,,,,,,1016.96,5594.53,3869.51,2275.26,1,24.00,163.00,163.00,163.00,105.00,105.00,105.00,01-JUN-2017
02-MAR-2017,BAIEDQ8WAwUAMTAxNDA,1,123.00,,,,,,,,,,43.25,,,,,,,,,,0.00,5793.54,4050.15,2472.88,1,24.00,123.00,123.00,123.00,123.00,123.00,123.00,01-JUN-2017
02-MAR-2017,BAIEDQAWAwUAMTAxMTA,1,55.00,75.00,100.00,118.00,,,,,,,27.42,28.81,30.57,31.84,,,,,,,757.45,5633.78,3669.58,2363.20,1,24.00,118.00,118.00,118.00,55.00,55.00,55.00,01-JUN-2017
02-MAR-2017,BAIEDQEWAwUAMTAxMjA,1,55.00,75.00,100.00,121.00,,,,,,,24.82,27.74,31.40,34.46,,,,,,,742.48,5296.35,3489.53,2140.49,1,24.00,121.00,121.00,121.00,55.00,55.00,55.00,01-JUN-2017
02-MAR-2017,BAIEDQMWAwUAMTMxNTA,1,6.00,,,,,,,,,,596.05,,,,,,,,,,0.00,0.00,0.00,0.00,5,1.00,6.00,6.00,6.00,6.00,6.00,6.00,01-JUN-2017
02-MAR-2017,BAIEDQQWAwUBMzQyMzU,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,30.00,10.80,0.00,30.00,10.80,0.00,01-JUN-2017
02-MAR-2017,BAIEDQYWAwUBMzQyMzM,0,218.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,212.00,25.20,0.00,50.00,6.00,0.00,01-JUN-2017
02-MAR-2017,BAIEDQcWAwUBMzQyMzQ,0,203.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,201.00,62.90,-216.00,50.00,9.30,-216.00,01-JUN-2017
02-MAR-2017,BAIFAAIWBQcDNzQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-JUN-2017
02-MAR-2017,BAIFAAMWBQcDNzQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-JUN-2017
02-MAR-2017,BAIFAAQWBQcDNzQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-JUN-2017
02-MAR-2017,BAIFAAUWBQcDNzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-JUN-2017
02-MAR-2017,BAIFAAYWBQcDNzQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-JUN-2017
02-MAR-2017,BAIFAAcWBQcDNzQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-JUN-2017
02-MAR-2017,BAIFAQ8WAgYDMTAxMDE,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,550.00,600.00,640.00,29.36,30.09,31.23,32.37,33.51,34.65,35.79,36.92,38.06,38.97,4283.57,157389.32,102696.80,48004.27,1,15.00,640.00,640.00,640.00,220.00,220.00,220.00,01-JUN-2017
02-MAR-2017,BAIFAQIWBQcDNjExMDE,0,1247.00,,,,,,,,,,10.07,,,,,,,,,,1117.51,0.00,0.00,0.00,1,24.00,1304.80,1301.30,1292.00,1304.80,1301.30,1292.00,01-JUN-2017
02-MAR-2017,BAIFAQMWBQcDNjExMDI,0,1247.00,,,,,,,,,,10.62,,,,,,,,,,1388.39,0.00,0.00,0.00,1,24.00,1128.30,1121.00,1115.50,1128.30,1121.00,1115.50,01-JUN-2017
02-MAR-2017,BAIFAQUWBQQDMDMxMDE,0,5.00,,,,,,,,,,352.81,,,,,,,,,,0.00,85.51,85.51,85.51,4,2.00,5.00,5.00,5.00,2.50,2.50,2.50,01-JUN-2017
02-MAR-2017,BAIFAg4WAgYCNTIxMDI,0,16.80,,,,,,,,,,85.36,,,,,,,,,,0.00,107.44,107.44,107.44,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,01-JUN-2017
02-MAR-2017,BAIFAg8WAgYCNTIxMDM,0,16.80,,,,,,,,,,81.91,,,,,,,,,,0.00,103.09,103.09,103.09,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,01-JUN-2017
02-MAR-2017,BAIFAgAWAgYCMzAxMDM,1,,35.00,97.00,,,,,,,,,48.03,53.81,,,,,,,,535.52,3374.13,1458.21,829.60,1,8.00,97.00,97.00,97.00,35.00,35.00,35.00,01-JUN-2017
02-MAR-2017,BAIFAgEWAgYCNTIxMDE,0,16.80,,,,,,,,,,81.91,,,,,,,,,,0.00,103.09,103.09,103.09,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,01-JUN-2017
02-MAR-2017,BAIFAgIWAgYCNDAxMDE,1,,90.00,110.00,150.00,190.00,,,,,,,45.98,46.74,48.27,49.81,,,,,,1003.33,30231.93,27776.61,17657.00,1,24.00,190.00,190.00,190.00,90.00,90.00,90.00,01-JUN-2017
02-MAR-2017,BAIFAgMWAgYCNDAxMDI,1,,60.00,100.00,140.00,170.00,,,,,,,41.47,43.58,45.69,47.27,,,,,,1102.34,18808.92,8648.13,7143.13,1,24.00,170.00,170.00,170.00,60.00,60.00,60.00,01-JUN-2017
02-MAR-2017,BAIFAgQWAgYCODEyMDE,1,874.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,905.00,905.00,905.00,905.00,905.00,905.00,01-JUN-2017
02-MAR-2017,BAIFAgUWAgYCNDIxMDM,1,,14.00,,,,,,,,,,167.85,,,,,,,,,762.84,0.00,0.00,0.00,3,1.00,14.00,14.00,14.00,2.50,2.50,2.50,01-JUN-2017
02-MAR-2017,BAIFAgYWAgYDMTAxMDI,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,550.00,600.00,640.00,29.35,29.80,30.31,30.81,31.31,31.82,32.32,32.82,33.32,33.73,2757.97,157389.41,102696.87,48004.33,1,15.00,640.00,640.00,640.00,220.00,220.00,220.00,01-JUN-2017
02-MAR-2017,BAIFAgcWAgYCODEyMDI,1,848.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,845.00,845.00,845.00,845.00,845.00,845.00,01-JUN-2017
02-MAR-2017,BAIFAw4WAgYCNjIxMDQ,0,17.00,,,,,,,,,,186.18,,,,,,,,,,0.00,226.29,226.29,226.29,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,01-JUN-2017
02-MAR-2017,BAIFAw8WAgYCNzIxMDE,0,56.00,,,,,,,,,,179.79,,,,,,,,,,0.00,2938.91,2938.91,2938.91,3,1.00,56.00,55.30,55.00,56.00,55.30,55.00,01-JUN-2017
02-MAR-2017,BAIFAwAWAgYCNjIxMDI,0,17.00,,,,,,,,,,184.30,,,,,,,,,,0.00,238.41,238.41,238.41,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,01-JUN-2017
02-MAR-2017,BAIFAwEWAgYCNjIxMDM,0,17.00,,,,,,,,,,178.65,,,,,,,,,,0.00,217.15,217.15,217.15,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,01-JUN-2017
02-MAR-2017,BAIFAwIWAgYCNTIxMDg,0,16.80,,,,,,,,,,81.91,,,,,,,,,,0.00,115.78,115.78,115.78,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,01-JUN-2017
02-MAR-2017,BAIFAwMWAgYCNjIxMDE,0,17.00,,,,,,,,,,178.65,,,,,,,,,,0.00,222.93,222.93,222.93,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,01-JUN-2017
02-MAR-2017,BAIFAwQWAgYCNTIxMDY,0,16.80,,,,,,,,,,85.36,,,,,,,,,,0.00,117.95,117.95,117.95,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,01-JUN-2017
02-MAR-2017,BAIFAwUWAgYCNTIxMDc,0,16.80,,,,,,,,,,85.36,,,,,,,,,,0.00,110.66,110.66,110.66,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,01-JUN-2017
02-MAR-2017,BAIFAwYWAgYCNTIxMDQ,0,16.80,,,,,,,,,,81.91,,,,,,,,,,0.00,103.09,103.09,103.09,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,01-JUN-2017
02-MAR-2017,BAIFAwcWAgYCNTIxMDU,0,16.80,,,,,,,,,,81.91,,,,,,,,,,0.00,106.81,106.81,106.81,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,01-JUN-2017
02-MAR-2017,BAIFBA4WBQcANDAxMDE,0,18.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,12.00,12.00,12.00,4.00,4.00,4.00,01-JUN-2017
02-MAR-2017,BAIFBAEWBQQCNTAxMDE,1,12.00,,,,,,,,,,131.00,,,,,,,,,,0.00,708.84,708.84,708.84,1,5.00,12.00,12.00,12.00,12.00,12.00,12.00,01-JUN-2017
02-MAR-2017,BAIFBAQWBQcAMjAxMDE,0,42.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,42.00,42.00,42.00,42.00,42.00,42.00,01-JUN-2017
02-MAR-2017,BAIFBAYWBQcAMzAxMDE,0,78.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,12.00,78.00,78.00,78.00,78.00,78.00,78.00,01-JUN-2017
02-MAR-2017,BAIFBAcWBQcAOTAxMDE,0,74.00,87.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,80.00,80.00,80.00,80.00,80.00,80.00,01-JUN-2017
02-MAR-2017,BAIFBQAWBQcDNDIyMDE,0,18.00,,,,,,,,,,370.13,,,,,,,,,,0.00,335.12,335.12,335.12,3,0.48,18.00,18.00,18.00,18.00,18.00,18.00,01-JUN-2017
02-MAR-2017,BAIFBQcWBQcANzAxMDE,0,33.00,50.00,,,,,,,,,29.00,29.01,,,,,,,,,3096.00,17200.00,12900.00,8600.00,2,5.50,50.00,50.00,50.00,33.00,33.00,33.00,01-JUN-2017
02-MAR-2017,BAIFBg4WBQcCNDAxMDE,1,354.00,364.00,379.00,452.00,526.00,580.00,634.00,720.00,721.00,755.00,29.68,29.72,29.78,30.08,30.38,30.60,30.82,31.16,50.00,51.00,3005.11,107579.72,103330.87,99082.01,1,24.00,749.20,749.20,749.20,354.60,354.60,354.60,01-JUN-2017
02-MAR-2017,BAIFBg8WBQcCNDAxMDI,1,354.00,364.00,379.00,452.00,529.00,584.00,639.00,720.00,721.00,755.00,29.33,29.35,29.39,29.55,29.73,29.85,29.98,30.16,50.00,51.00,3318.18,107579.71,103330.86,99082.01,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUN-2017
02-MAR-2017,BAIFBgQWBQcCMTAxMDQ,1,161.00,250.00,328.00,329.00,625.00,672.00,673.00,799.00,800.00,851.00,36.63,36.92,37.17,37.17,38.13,38.28,128.70,133.20,133.23,135.05,1918.10,17534.46,13926.28,10318.09,1,8.00,849.70,261.40,0.00,249.30,76.70,0.00,01-JUN-2017
02-MAR-2017,BAIFBgcWBQcCMTAxMDM,1,161.00,250.00,328.00,329.00,600.00,672.00,673.00,799.00,800.00,851.00,33.55,34.81,35.91,35.93,39.76,40.78,129.98,134.53,134.56,136.40,2839.16,17534.46,13926.28,10318.09,1,8.00,849.70,849.70,849.70,249.30,249.30,249.30,01-JUN-2017
02-MAR-2017,BAIFBw4WBQcDNzQxMTI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,01-JUN-2017
02-MAR-2017,BAIFBw8WBQcDNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-JUN-2017
02-MAR-2017,BAIFBwAWBQcDNzQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,01-JUN-2017
02-MAR-2017,BAIFBwEWBQcDNzQxMTE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,01-JUN-2017
02-MAR-2017,BAIFBwIWBQcDNzQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,01-JUN-2017
02-MAR-2017,BAIFBwMWBQcDNzQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-JUN-2017
02-MAR-2017,BAIFBwYWAwQANzAxMDE,0,80.00,95.00,105.00,,,,,,,,99.99,100.00,110.00,,,,,,,,834.40,27318.33,19552.40,9769.82,1,15.00,105.00,105.00,105.00,80.00,80.00,80.00,01-JUN-2017
02-MAR-2017,BAIFDA4WAgYCOTIxMDU,0,14.00,,,,,,,,,,209.78,,,,,,,,,,0.00,94.84,94.84,94.84,3,0.50,13.00,13.00,13.00,13.00,13.00,13.00,01-JUN-2017
02-MAR-2017,BAIFDA8WAgYCOTAxMDE,1,23.00,40.00,60.00,80.00,100.00,126.00,,,,,88.73,97.17,107.11,117.05,126.99,139.90,,,,,2504.32,6189.88,4354.00,2518.12,1,8.00,126.00,126.00,126.00,40.00,40.00,40.00,01-JUN-2017
02-MAR-2017,BAIFDAAWAgYCMjIxMDc,0,25.00,,,,,,,,,,177.81,,,,,,,,,,0.00,610.84,610.84,610.84,3,1.00,25.00,23.70,23.00,25.00,23.70,23.00,01-JUN-2017
02-MAR-2017,BAIFDAEWAgYCMjIxMDg,0,25.00,,,,,,,,,,177.81,,,,,,,,,,0.00,627.45,627.45,627.45,3,1.00,25.00,23.70,23.00,25.00,23.70,23.00,01-JUN-2017
02-MAR-2017,BAIFDAQWAgYCNzIxMDQ,0,56.00,,,,,,,,,,179.80,,,,,,,,,,0.00,2939.04,2939.04,2939.04,3,1.00,56.00,55.30,55.00,56.00,55.30,55.00,01-JUN-2017
02-MAR-2017,BAIFDAUWAgYCNzAxNTE,0,170.40,,,,,,,,,,139.18,,,,,,,,,,0.00,2439.99,2439.99,2439.99,2,4.00,169.10,161.30,157.90,169.10,161.30,157.90,01-JUN-2017
02-MAR-2017,BAIFDAcWAgYCNzIxMDM,0,56.00,,,,,,,,,,179.80,,,,,,,,,,0.00,2896.48,2896.48,2896.48,3,1.00,56.00,55.30,55.00,56.00,55.30,55.00,01-JUN-2017
02-MAR-2017,BAIFDQ4WAwcCMTI3NzA,0,49.00,56.00,,,,,,,,,64.79,64.79,,,,,,,,,0.00,38.34,38.34,38.34,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIFDQAWAwcCMTI3NTA,0,49.00,56.00,,,,,,,,,64.79,64.79,,,,,,,,,0.00,20.34,20.34,20.34,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIFDQEWAwcCMTI3NjA,0,51.00,58.00,,,,,,,,,64.30,64.30,,,,,,,,,0.00,20.34,20.34,20.34,2,2.00,51.00,51.00,51.00,51.00,51.00,51.00,01-JUN-2017
02-MAR-2017,BAIFDQIWAgYDMjAxMDE,1,57.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,15.00,1.20,0.00,15.00,1.20,0.00,01-JUN-2017
02-MAR-2017,BAIFDQMWAwcCMTI3NDA,0,49.00,56.00,,,,,,,,,64.79,64.79,,,,,,,,,0.00,20.34,20.34,20.34,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIFDQQWAgYCOTAxMDQ,1,60.00,100.00,140.00,180.00,320.00,360.00,380.00,400.00,,,111.48,114.76,118.04,121.33,132.82,136.10,137.74,139.39,,,5930.89,25873.21,21294.20,16715.19,1,8.00,397.00,397.00,397.00,60.00,60.00,60.00,01-JUN-2017
02-MAR-2017,BAIFDQUWAgYCMTI1MDU,0,136.10,,,,,,,,,,68.63,,,,,,,,,,0.00,661.24,661.24,661.24,2,1.00,132.00,122.40,117.00,132.00,122.40,117.00,01-JUN-2017
02-MAR-2017,BAIFDQYWAgYCOTAxMDI,1,30.00,40.00,60.00,80.00,116.00,,,,,,48.53,50.84,55.46,60.08,68.40,,,,,,760.56,25616.69,24122.36,22628.04,1,16.00,118.00,118.00,118.00,30.00,30.00,30.00,01-JUN-2017
02-MAR-2017,BAIFDQcWAgYCOTAxMDM,1,130.00,150.00,170.00,190.00,210.00,230.00,250.00,270.00,290.00,310.00,37.42,38.22,39.02,39.82,40.63,41.43,42.23,43.03,43.83,44.63,1430.46,41603.20,31735.30,21867.39,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUN-2017
02-MAR-2017,BAIGAA4WBAYLMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,24.00,24.00,24.00,10.00,10.00,10.00,01-JUN-2017
02-MAR-2017,BAIGAAAWBAYFODIyMDI,0,20.00,,,,,,,,,,189.69,,,,,,,,,,0.00,99.29,99.29,99.29,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,01-JUN-2017
02-MAR-2017,BAIGAAEWBAYFODIyMDM,0,20.00,,,,,,,,,,187.71,,,,,,,,,,0.00,98.26,98.26,98.26,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,01-JUN-2017
02-MAR-2017,BAIGAAMWBAYFODIyMDE,0,20.00,,,,,,,,,,187.71,,,,,,,,,,0.00,98.26,98.26,98.26,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,01-JUN-2017
02-MAR-2017,BAIGAAQWBAYCMjExMDE,0,1191.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1172.00,1170.00,1170.00,1172.00,1170.00,1170.00,01-JUN-2017
02-MAR-2017,BAIGAAUWBAYCMjExMDI,0,1195.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1130.00,1126.10,1126.00,1130.00,1126.10,1126.00,01-JUN-2017
02-MAR-2017,BAIGAQ4WBAYDNDExMDM,0,1284.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1330.00,1329.00,1329.00,1330.00,1329.00,1329.00,01-JUN-2017
02-MAR-2017,BAIGAQEWBAYDNDExMDI,0,1296.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1323.00,1322.00,1322.00,1323.00,1322.00,1322.00,01-JUN-2017
02-MAR-2017,BAIGAg4WBAYDMjIyMDM,0,17.80,,,,,,,,,,201.47,,,,,,,,,,0.00,97.70,97.70,97.70,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-JUN-2017
02-MAR-2017,BAIGAg8WBAYDMjIyMDQ,0,17.80,,,,,,,,,,201.47,,,,,,,,,,0.00,97.70,97.70,97.70,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-JUN-2017
02-MAR-2017,BAIGAgAWBAYCMTIyMTE,0,20.00,,,,,,,,,,186.66,,,,,,,,,,0.00,97.71,97.71,97.71,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,01-JUN-2017
02-MAR-2017,BAIGAgEWBAYLMjAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,3.00,3.00,3.00,3.00,3.00,3.00,01-JUN-2017
02-MAR-2017,BAIGAgMWBAYCMTIyMTA,0,17.80,,,,,,,,,,201.46,,,,,,,,,,0.00,97.70,97.70,97.70,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-JUN-2017
02-MAR-2017,BAIGAgYWBAYDMDIxOTE,0,65.20,,,,,,,,,,172.15,,,,,,,,,,0.00,397.17,397.17,397.17,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIGAgcWBAYDMDIxOTI,0,65.20,,,,,,,,,,172.15,,,,,,,,,,0.00,397.17,397.17,397.17,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIGAw4WBQcCMjAxMDE,1,137.00,138.00,163.00,188.00,213.00,238.00,263.00,288.00,318.00,321.00,34.58,34.59,35.00,35.41,35.81,36.22,36.63,37.03,37.52,37.57,753.78,40053.42,33120.54,26187.67,1,24.00,306.40,306.40,306.40,137.40,137.40,137.40,01-JUN-2017
02-MAR-2017,BAIGAw8WBQcCMjAxMDI,1,137.00,138.00,172.00,206.00,240.00,274.00,308.00,342.00,375.00,378.00,31.58,31.59,32.01,32.43,32.85,33.27,33.69,34.11,34.51,34.55,938.91,17973.76,15924.72,13875.68,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUN-2017
02-MAR-2017,BAIGAwEWBQcDODQxOTk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,38.00,36.00,36.00,38.00,36.00,36.00,01-JUN-2017
02-MAR-2017,BAIGAwQWBQQCNjAxMDE,0,50.00,,,,,,,,,,138.71,,,,,,,,,,0.00,1050.00,1050.00,1050.00,1,16.00,50.00,50.00,50.00,50.00,50.00,50.00,01-JUN-2017
02-MAR-2017,BAIGAwYWBAYDMjIyMDU,0,17.80,,,,,,,,,,201.47,,,,,,,,,,0.00,97.70,97.70,97.70,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-JUN-2017
02-MAR-2017,BAIGAwcWBAYDMjIyMDY,0,17.80,,,,,,,,,,201.47,,,,,,,,,,0.00,97.70,97.70,97.70,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-JUN-2017
02-MAR-2017,BAIGBA8WBAYFOTI2MTE,0,63.30,,,,,,,,,,168.97,,,,,,,,,,0.00,380.42,380.42,380.42,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIGBQ8WBAYCOTIyMDk,0,20.00,,,,,,,,,,186.66,,,,,,,,,,0.00,97.71,97.71,97.71,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,01-JUN-2017
02-MAR-2017,BAIGBQAWBAYFOTI2NDI,0,63.30,,,,,,,,,,166.55,,,,,,,,,,0.00,380.42,380.42,380.42,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIGBQIWBAYFOTI2MzI,0,63.30,,,,,,,,,,160.65,,,,,,,,,,0.00,380.41,380.41,380.41,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIGBQMWBAYFOTI2NDE,0,63.30,,,,,,,,,,170.19,,,,,,,,,,0.00,380.42,380.42,380.42,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIGBQQWBAYFOTI2MjI,0,63.30,,,,,,,,,,168.08,,,,,,,,,,0.00,380.42,380.42,380.42,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIGBQUWBAYFOTI2MzE,0,63.30,,,,,,,,,,166.28,,,,,,,,,,0.00,380.42,380.42,380.42,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIGBQYWBAYFOTI2MTI,0,63.30,,,,,,,,,,165.05,,,,,,,,,,0.00,380.42,380.42,380.42,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIGBQcWBAYFOTI2MjE,0,63.30,,,,,,,,,,165.05,,,,,,,,,,0.00,380.42,380.42,380.42,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-JUN-2017
02-MAR-2017,BAIGBg4WBAYCNjIyNDA,0,20.00,,,,,,,,,,186.66,,,,,,,,,,0.00,97.71,97.71,97.71,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,01-JUN-2017
02-MAR-2017,BAIGBgAWBAYCNjIyMjA,0,17.80,,,,,,,,,,201.47,,,,,,,,,,0.00,97.70,97.70,97.70,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-JUN-2017
02-MAR-2017,BAIGBgEWBAYCNjIyMzA,0,20.00,,,,,,,,,,186.66,,,,,,,,,,0.00,97.71,97.71,97.71,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,01-JUN-2017
02-MAR-2017,BAIGBgIWAQYLMDAxMDE,0,62.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,70.00,70.00,70.00,70.00,70.00,70.00,01-JUN-2017
