BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
04-SEP-2016,BwUEBQ8PAAMfMzEwNDIxMDI,0,8.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,8.00,8.00,8.00,8.00,8.00,04-DEC-2016
04-SEP-2016,BwUEBQ8PAQ8fODk3NTI4MDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.00,10.50,4.00,12.50,8.30,4.00,04-DEC-2016
04-SEP-2016,BwUEBQ8PAQEfODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,10.40,3.00,12.50,8.40,3.00,04-DEC-2016
04-SEP-2016,BwUEBQ8PAQMfODk3NTI4MDE,0,50.00,100.00,201.00,,,,,,,,0.50,5.00,12.00,,,,,,,,0.00,0.00,0.00,0.00,99999,,94.00,34.60,4.00,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,BwcEBwQJAw8fODk0NDIxMDM,0,112.00,126.00,141.00,155.00,169.00,,,,,,32.59,35.75,36.48,37.20,37.91,,,,,,1711.04,1032.50,1032.50,1032.50,4,2.00,173.00,169.20,165.00,130.00,127.00,124.00,04-DEC-2016
04-SEP-2016,BwcEBwQJAwEfODk0NDIxMDI,0,112.00,126.00,141.00,155.00,169.00,,,,,,32.59,35.75,36.48,37.20,37.91,,,,,,1711.04,1032.50,1032.50,1032.50,4,2.00,173.00,169.20,165.00,130.00,127.00,124.00,04-DEC-2016
04-SEP-2016,BwcEBwQJAwMfODk0NDIxMDE,0,112.00,126.00,141.00,155.00,169.00,,,,,,32.09,35.25,35.98,36.70,37.41,,,,,,1711.04,1032.50,1032.50,1032.50,4,2.00,173.00,169.20,165.00,130.00,127.00,124.00,04-DEC-2016
04-SEP-2016,BwcEBwQJBQEfNTMzODMxMDE,1,1.60,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.50,1.40,1.40,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,BwcKAwEIGAUAMDYwMTAz,0,17.00,18.00,28.00,35.00,,,,,,,4.00,5.00,10.00,500.00,,,,,,,61.00,10000.00,0.00,0.00,1,15.00,35.00,35.00,35.00,17.00,17.00,17.00,04-DEC-2016
04-SEP-2016,BwcKAwEJGAUAMDYyMTA0,0,45.00,,,,,,,,,,37.37,,,,,,,,,,490.64,1751.75,1751.75,1751.75,4,2.00,45.00,45.00,45.00,45.00,45.00,45.00,04-DEC-2016
04-SEP-2016,BwcKAwEOGAUAMjAwMTAx,0,9.40,45.40,54.40,69.00,,,,,,,176.77,209.50,273.46,345.00,,,,,,,0.00,163.85,163.85,163.85,3,1.00,54.40,54.40,54.40,9.40,9.40,9.40,04-DEC-2016
04-SEP-2016,CAALAAQKBxgIMDAxMjEwMQ,0,44.00,88.00,,,,,,,,,23.81,24.74,,,,,,,,,356.49,2924.03,2924.03,2924.03,4,2.00,88.00,88.00,88.00,44.00,44.00,44.00,04-DEC-2016
04-SEP-2016,CAEAAQIIAA8fNTQxMTIxMDU,1,,120.00,,,,,,,,,,37.66,,,,,,,,,1212.70,132.80,132.80,132.80,2,3.00,120.00,119.90,119.00,120.00,119.90,119.00,04-DEC-2016
04-SEP-2016,CAEAAQIIAAEfNTQxMTIxMDQ,1,,120.00,,,,,,,,,,37.66,,,,,,,,,1212.70,132.80,132.80,132.80,2,3.00,120.00,119.90,119.00,120.00,119.90,119.00,04-DEC-2016
04-SEP-2016,CAEAAQIIAQUfNTQxOTIxMDE,1,,16.00,,,,,,,,,,162.19,,,,,,,,,0.00,53.60,53.60,53.60,2,4.00,16.00,16.00,16.00,16.00,16.00,16.00,04-DEC-2016
04-SEP-2016,CAEAAQIIAQcfNTQxMTIxMDY,1,,120.00,,,,,,,,,,37.66,,,,,,,,,1212.70,132.80,132.80,132.80,2,3.00,120.00,120.00,120.00,120.00,120.00,120.00,04-DEC-2016
04-SEP-2016,CAEAAQIIAgEfNTQwOTIxMDE,1,7.00,9.00,11.00,13.00,15.00,17.00,19.00,,,,452.48,482.75,512.99,543.25,573.52,603.79,634.05,,,,1678.74,3569.68,3569.68,3569.68,2,1.00,17.00,17.00,17.00,13.00,13.00,13.00,04-DEC-2016
04-SEP-2016,CAEAAQIIAwcfNTQwOTAxMDM,1,106.00,115.00,120.00,125.00,130.00,136.00,140.00,,,,16.98,16.98,16.98,16.98,16.98,16.98,16.98,,,,444.63,141529.77,130595.41,105222.11,1,15.00,136.00,136.00,136.00,134.00,134.00,134.00,04-DEC-2016
04-SEP-2016,CAEAAQIIBAEfOTY0NDIxMDQ,0,77.00,,,,,,,,,,42.00,,,,,,,,,,184.00,2129.69,2129.69,2129.69,4,2.00,77.00,77.00,77.00,77.00,77.00,77.00,04-DEC-2016
04-SEP-2016,CAEAAQIIBAMfOTY0NDIxMDM,0,77.00,,,,,,,,,,42.00,,,,,,,,,,184.00,2129.69,2129.69,2129.69,4,2.00,77.00,77.00,77.00,77.00,77.00,77.00,04-DEC-2016
04-SEP-2016,CAEAAQIIBAUfOTY0NDIxMDI,0,77.00,,,,,,,,,,42.00,,,,,,,,,,184.00,2129.69,2129.69,2129.69,4,2.00,77.00,77.00,77.00,77.00,77.00,77.00,04-DEC-2016
04-SEP-2016,CAEAAQIIBAcfOTY0NDIxMDE,0,77.00,,,,,,,,,,42.00,,,,,,,,,,184.00,2129.69,2129.69,2129.69,4,2.00,77.00,77.00,77.00,77.00,77.00,77.00,04-DEC-2016
04-SEP-2016,CAEAAQIIBg8fODY2NjI4MDM,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,9.60,4.00,8.80,7.40,4.00,04-DEC-2016
04-SEP-2016,CAEAAQIIBgEfODY2NjI4MDI,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,31.00,8.20,3.00,9.10,6.60,3.00,04-DEC-2016
04-SEP-2016,CAEAAQIIBgMfODY2NjI4MDE,1,10.00,20.00,30.00,40.00,50.00,60.00,70.00,80.00,90.00,100.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,0.00,0.00,0.00,0.00,99999,,58.40,18.90,3.60,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CAEAAQIIBgUfODY2ODkwMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.20,0.00,4.00,1.20,0.00,04-DEC-2016
04-SEP-2016,CAEAAQIIBgcfODY2ODkwMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.50,0.00,5.00,1.50,0.00,04-DEC-2016
04-SEP-2016,CAEAAQIIBwcfODY2NjI4MDQ,1,2.00,4.00,6.00,8.00,10.00,12.00,14.00,16.00,18.00,20.00,-12.75,-12.75,-12.75,-12.75,-12.75,-12.75,-12.75,-12.75,-12.75,-12.75,0.00,0.00,0.00,0.00,99999,,6.60,2.00,0.40,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CAEAAQUBAAMfMTAxMzkwMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,04-DEC-2016
04-SEP-2016,CAEAAQUBAAUfMTAxMzkwMDY,0,1.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,1.90,1.90,1.90,1.90,0.80,0.00,04-DEC-2016
04-SEP-2016,CAEAAQUBAQ8fMTAxMzkwMTM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CAEAAQUBAQEfMTAxMzkwMTI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,04-DEC-2016
04-SEP-2016,CAEAAQUBAQUfMTAxMzkwMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,04-DEC-2016
04-SEP-2016,CAEAAQUBAQcfMTAxMzkwMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,04-DEC-2016
04-SEP-2016,CAEAAQUBAw8fMTAxMzkwMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,04-DEC-2016
04-SEP-2016,CAEAAQUBAwMfMTAxMzkwMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,04-DEC-2016
04-SEP-2016,CAEAAQUBDwEfODY2MjI4MDI,0,40.00,80.00,120.00,160.00,198.00,,,,,,-13.00,-12.00,-11.00,-10.00,-9.00,,,,,,0.00,0.00,0.00,0.00,99999,,116.60,34.40,1.80,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CAEAAQUBDwMfODYwNjI5MDE,0,6.00,6.40,,,,,,,,,10.00,110.00,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,5.00,5.00,5.00,5.00,5.00,5.00,04-DEC-2016
04-SEP-2016,CAECAAIWBwYDMDI0MjM,1,42.00,,,,,,,,,,37.71,,,,,,,,,,0.00,296.42,296.42,296.42,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,04-DEC-2016
04-SEP-2016,CAECAAMWBwYDMDI0MjQ,1,42.00,,,,,,,,,,37.72,,,,,,,,,,0.00,299.11,299.11,299.11,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,04-DEC-2016
04-SEP-2016,CAECAAQWBwYDMDI0MjE,1,42.00,,,,,,,,,,37.71,,,,,,,,,,0.00,296.42,296.42,296.42,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,04-DEC-2016
04-SEP-2016,CAECAAUWBwYDMDI0MjI,1,42.00,,,,,,,,,,37.72,,,,,,,,,,0.00,299.11,299.11,299.11,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,04-DEC-2016
04-SEP-2016,CAECAAYWBwYHMDIxNTA,1,85.00,86.00,,,,,,,,,43.56,81.93,,,,,,,,,0.00,675.00,675.00,675.00,2,2.00,80.30,79.20,78.20,80.30,79.20,78.20,04-DEC-2016
04-SEP-2016,CAECAAcWBwYHMDIxNjA,1,85.00,86.00,,,,,,,,,42.84,81.22,,,,,,,,,0.00,675.08,675.08,675.08,2,2.00,80.30,79.20,78.20,80.30,79.20,78.20,04-DEC-2016
04-SEP-2016,CAECAQQWDgYIOTIxMDM,0,45.00,,,,,,,,,,157.00,,,,,,,,,,0.00,359.71,359.71,359.71,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,04-DEC-2016
04-SEP-2016,CAECAQYWDgYIOTIxMDE,0,45.00,,,,,,,,,,155.50,,,,,,,,,,0.00,359.71,359.71,359.71,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,04-DEC-2016
04-SEP-2016,CAECAQcWDgYIOTIxMDI,0,44.00,,,,,,,,,,156.00,,,,,,,,,,0.00,359.71,359.71,359.71,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,04-DEC-2016
04-SEP-2016,CAELBAAPBxgIMDE1MjExMg,0,44.00,88.00,,,,,,,,,24.64,24.88,,,,,,,,,360.33,1308.22,1308.22,1308.22,4,2.00,88.00,88.00,88.00,44.00,44.00,44.00,04-DEC-2016
04-SEP-2016,CAELBAMMDxgIMDE0MjEwOA,0,44.00,88.00,,,,,,,,,30.37,32.34,,,,,,,,,756.84,1081.44,1081.44,1081.44,4,2.00,44.00,44.00,44.00,44.00,44.00,44.00,04-DEC-2016
04-SEP-2016,CAUEAwcKDgMCLjg5Mzk0MjAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,585.00,585.00,585.00,-160.00,-160.00,-160.00,04-DEC-2016
04-SEP-2016,CAoAAwYMAA8fOTY3NzMxMDE,0,2.50,3.30,4.00,,,,,,,,1.00,133.00,179.00,,,,,,,,0.00,129.84,104.25,94.00,2,2.00,3.30,3.30,3.30,2.50,2.50,2.50,04-DEC-2016
04-SEP-2016,CAoAAwYMAAEfODcwNjkwMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CAoAAwYMAAMfODk0NTAxMDQ,1,1.00,420.00,610.00,626.00,,,,,,,1.00,23.42,25.40,25.56,,,,,,,1944.99,35090.94,35090.94,26737.34,1,24.00,610.00,610.00,610.00,420.00,420.00,420.00,04-DEC-2016
04-SEP-2016,CAoAAwYMAAUfODk1OTI4MDQ,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-19.00,-18.00,-17.00,-16.00,-15.00,-14.00,,,,,0.00,0.00,0.00,0.00,99999,,21.60,6.10,0.00,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CAoAAwYMAAcfODk1OTI4MDM,0,10.00,20.00,40.00,60.00,80.00,104.00,,,,,-19.00,-18.00,-17.00,-16.00,-15.00,-14.00,,,,,0.00,0.00,0.00,0.00,99999,,38.30,11.00,0.10,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CAoAAwYMAQEfNTQxMDExMDE,1,150.00,250.00,350.00,500.00,650.00,750.00,1000.00,,,,5.86,6.02,6.19,6.44,6.69,6.85,7.27,,,,919.55,0.00,0.00,0.00,1,24.00,903.00,887.80,846.00,903.00,887.80,846.00,04-DEC-2016
04-SEP-2016,CAoAAwYMAg8fNTEwNDkwMDE,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CAoAAwYMAw8fODk1OTI4MDI,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-19.00,-18.00,-17.00,-16.00,-15.00,-14.00,,,,,0.00,0.00,0.00,0.00,99999,,38.70,14.80,2.00,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CAoAAwYMAwMfNTMwNTgwMDE,0,38.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CAoAAwYMAwUfNTMwMzgwMDE,0,50.00,,,,,,,,,,-35.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.20,0.00,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CAoAAwYMBQ8fMTAxMzkwMjA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.10,0.10,0.10,0.10,0.10,04-DEC-2016
04-SEP-2016,CAoAAwYMDg8fNTQwNjAxMDQ,1,31.00,35.00,36.00,91.00,93.00,,,,,,20.27,20.36,20.38,21.66,21.70,,,,,,172.61,2418.33,2024.24,1153.45,1,24.00,91.00,91.00,91.00,35.00,35.00,35.00,04-DEC-2016
04-SEP-2016,CAoAAwYMDgEfNTQwNjAxMDM,1,36.00,40.00,41.00,132.00,140.00,,,,,,20.57,20.71,20.75,24.13,24.43,,,,,,371.31,3562.36,2960.24,1677.86,1,24.00,132.00,132.00,132.00,40.00,40.00,40.00,04-DEC-2016
04-SEP-2016,CAoAAwYMDwEfNTQwNzAxMDM,0,25.00,,,,,,,,,,231.47,,,,,,,,,,0.00,7556.33,7556.33,7556.33,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,04-DEC-2016
04-SEP-2016,CAoAAwYMDwcfNTQwNjAxMDU,1,31.00,35.00,36.00,90.00,92.00,,,,,,10.02,18.50,18.52,19.66,19.70,,,,,,0.00,2276.15,1904.10,1087.37,1,24.00,90.00,90.00,90.00,35.00,35.00,35.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBA8fNTQxNDIxMDQ,1,50.00,55.00,65.00,75.00,85.00,95.00,100.00,,,,188.24,190.26,194.32,198.38,202.44,206.50,208.54,,,,8695.01,3860.99,3860.99,3860.99,2,1.00,80.00,79.90,79.00,50.00,50.00,50.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBAEfNTQxNDIxMDM,1,50.00,55.00,65.00,75.00,85.00,95.00,100.00,,,,162.60,171.52,189.36,207.18,225.02,242.87,251.79,,,,9927.17,3361.30,3361.30,3361.30,2,1.00,80.00,79.90,79.00,50.00,50.00,50.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBAMfNTQxNDIxMDI,1,5.00,15.00,25.00,35.00,45.00,55.00,65.00,,,,311.72,312.22,312.97,313.73,314.48,314.98,315.73,,,,2163.33,4096.88,4096.88,4096.88,2,1.00,60.00,60.00,60.00,10.00,10.00,10.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBAUfNTQxNDIxMDE,1,5.00,15.00,25.00,35.00,45.00,55.00,65.00,,,,311.72,312.22,312.97,313.73,314.48,314.98,315.73,,,,2172.34,4186.91,4186.91,4186.91,2,1.00,60.00,60.00,60.00,10.00,10.00,10.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBAcfNTQwODAxMDg,1,350.00,425.00,485.00,500.00,550.00,600.00,660.00,,,,21.12,21.28,21.42,21.45,21.56,21.68,21.81,,,,1701.85,45690.23,38777.93,21334.50,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBQMfNTQxNDIxMDc,1,50.00,55.00,65.00,75.00,85.00,95.00,100.00,,,,174.45,178.16,185.63,193.10,200.54,208.01,211.74,,,,9461.41,3164.63,3164.63,3164.63,2,1.00,80.00,79.90,79.00,50.00,50.00,50.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBQUfNTQxNDIxMDY,1,50.00,55.00,65.00,75.00,85.00,95.00,100.00,,,,168.19,171.67,178.66,185.63,192.62,199.59,203.10,,,,9830.92,3235.81,3235.81,3235.81,2,1.00,80.00,79.90,79.00,50.00,50.00,50.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBQcfNTQxNDIxMDU,1,50.00,55.00,65.00,75.00,85.00,95.00,100.00,,,,175.35,180.34,190.29,200.24,210.19,220.16,225.13,,,,8964.24,3485.80,3485.80,3485.80,2,1.00,80.00,79.90,79.00,50.00,50.00,50.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBg8fNTQwODAxMDI,1,135.00,150.00,180.00,181.00,240.00,250.00,290.00,,,,21.40,21.40,21.42,71.42,71.44,71.45,71.47,,,,780.17,34322.46,17622.64,12938.54,1,24.00,290.00,256.50,0.00,135.00,119.40,0.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBgEfNTQwODMxMDE,1,7.00,8.00,9.00,10.00,11.00,12.00,13.00,,,,288.29,289.22,290.15,291.08,292.01,292.94,293.88,,,,384.85,93.15,93.15,93.15,2,1.00,13.00,13.00,13.00,12.00,12.00,12.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBw8fNTQwODAxMDc,1,350.00,425.00,485.00,500.00,550.00,600.00,660.00,,,,20.76,20.93,21.07,21.10,21.22,21.33,21.46,,,,1704.33,45606.97,38707.27,21295.62,1,24.00,560.00,560.00,560.00,560.00,419.20,360.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBwEfNTQwODAxMDY,1,55.00,85.00,100.00,120.00,150.00,180.00,200.00,,,,19.89,20.16,20.29,20.47,20.74,21.00,21.18,,,,393.50,19870.26,12383.76,8181.39,1,24.00,130.00,130.00,130.00,55.00,55.00,55.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBwMfNTQwODAxMDU,1,55.00,85.00,100.00,120.00,150.00,180.00,200.00,,,,45.90,46.17,46.31,46.50,46.78,47.05,47.24,,,,433.82,19777.78,12326.12,8143.31,1,24.00,80.00,80.00,80.00,55.00,55.00,55.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBwUfNTQwODAxMDQ,1,55.00,85.00,100.00,120.00,150.00,180.00,200.00,,,,45.59,45.86,46.00,46.18,46.45,46.73,46.91,,,,427.84,19817.42,12350.82,8159.63,1,24.00,55.00,55.00,55.00,55.00,55.00,55.00,04-DEC-2016
04-SEP-2016,CAoAAwYNBwcfNTQwODAxMDM,1,55.00,100.00,145.00,146.00,150.00,180.00,200.00,,,,44.84,45.25,45.65,45.66,45.70,45.97,46.15,,,,423.70,19732.87,12298.13,8124.82,1,24.00,65.00,65.00,65.00,55.00,55.00,55.00,04-DEC-2016
04-SEP-2016,CQEEBwILDw8fNzAxMDIxMDI,0,92.00,,,,,,,,,,137.13,,,,,,,,,,643.00,946.00,946.00,946.00,3,1.00,92.00,92.00,92.00,92.00,92.00,92.00,04-DEC-2016
04-SEP-2016,CQEEBwILDwEfNTIzOTAyMDI,0,0.10,25.00,,,,,,,,,0.00,999.00,,,,,,,,,0.00,10160.00,10160.00,10160.00,1,15.00,25.00,24.00,0.00,0.10,0.00,0.00,04-DEC-2016
04-SEP-2016,CQEEBwIMBA8fOTY2MzI5MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,9.40,9.10,9.00,9.40,9.10,9.00,04-DEC-2016
04-SEP-2016,CQEEBwIMBgUfOTA5NjAxMDE,0,10.00,20.00,30.00,40.00,50.00,60.00,70.00,80.00,90.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99999,,23.40,5.30,0.00,15.40,5.00,0.00,04-DEC-2016
04-SEP-2016,CQEEBwIMBgcfOTAyNDI5MDE,0,1.60,,,,,,,,,,63.47,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,1.20,1.20,1.20,0.90,0.90,0.90,04-DEC-2016
04-SEP-2016,CQUKBAcNAAEfNDAxNDMxMDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.00,1.00,1.00,1.00,1.00,1.00,04-DEC-2016
04-SEP-2016,CQUKBAcNAAMfMzE2NzIxMDE,0,10.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CQUKBAcNAAcfMzIwMjAxMDY,0,4.00,,,,,,,,,,49.00,,,,,,,,,,0.00,50.00,50.00,50.00,6,1.00,3.00,3.00,3.00,2.00,2.00,2.00,04-DEC-2016
04-SEP-2016,CQUKBAcNAQMfOTAzNzMxMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,18.50,6.70,1.00,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CQUKBAcNAgEfMTAxMzkwMTY,0,5.00,,,,,,,,,,-250.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,2.40,0.60,0.00,2.40,0.60,0.00,04-DEC-2016
04-SEP-2016,CQUKBAcNAw8fMzIwMjAxMDU,0,4.00,,,,,,,,,,49.00,,,,,,,,,,20.00,50.00,50.00,50.00,6,1.00,3.00,3.00,3.00,3.00,3.00,3.00,04-DEC-2016
04-SEP-2016,CQUKBAcNDwEfODY5OTI4MDI,0,70.00,,,,,,,,,,-13.06,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,64.00,34.30,16.30,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CQUKBAcNDwMfODY5OTI4MDE,0,147.50,,,,,,,,,,-68.70,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,131.70,55.20,11.20,0.00,0.00,0.00,04-DEC-2016
04-SEP-2016,CQUKBAcOBA8fNTQwNTAxMDM,1,400.00,500.00,600.00,700.00,750.00,830.00,850.00,,,,12.71,12.71,12.71,12.71,12.71,12.71,12.71,,,,1338.04,69742.00,69742.00,43494.52,1,24.00,750.00,750.00,750.00,530.00,530.00,530.00,04-DEC-2016
04-SEP-2016,CQUKBAcOBAEfNTQwNTAxMDI,1,400.00,500.00,600.00,700.00,750.00,830.00,850.00,,,,12.61,12.62,12.62,12.64,12.64,12.64,12.64,,,,1375.83,69732.03,69732.03,43488.30,1,24.00,800.00,800.00,800.00,530.00,530.00,530.00,04-DEC-2016
04-SEP-2016,CQUKBAcOBAMfNTQwNTAxMDE,1,400.00,500.00,600.00,700.00,750.00,830.00,850.00,,,,12.95,12.98,13.00,13.03,13.05,13.07,13.07,,,,1184.99,70031.21,70031.21,43674.88,1,24.00,810.00,810.00,810.00,530.00,530.00,530.00,04-DEC-2016
04-SEP-2016,CQUKBAcOBQcfNTQxNzExMDE,1,150.00,300.00,450.00,600.00,750.00,900.00,1300.00,,,,5.27,5.50,5.72,5.95,6.18,6.40,7.01,,,,1668.50,0.00,0.00,0.00,1,24.00,1271.00,1266.50,1261.00,1271.00,1266.50,1261.00,04-DEC-2016
04-SEP-2016,CQUKBAcOBg8fNTQwMjAxMDE,1,330.00,331.00,392.00,423.00,454.00,468.00,485.00,500.00,545.00,615.00,31.10,31.11,31.61,31.83,32.04,32.14,32.25,32.35,32.65,33.11,1109.15,79433.48,64665.71,57669.07,1,24.00,605.00,605.00,605.00,330.00,330.00,330.00,04-DEC-2016
04-SEP-2016,CQUKBAcOBgMfODk3NTI4MjM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,6.80,3.00,6.50,5.30,3.00,04-DEC-2016
04-SEP-2016,CQUKBAcOBgUfODk3NTI4MjI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,6.80,3.00,6.50,5.30,3.00,04-DEC-2016
04-SEP-2016,CQUKBAcOBgcfODk3NTI4MjE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,6.80,3.00,6.50,5.30,3.00,04-DEC-2016
05-SEP-2016,AAAABg8LDwQHMS45NjYyMjEwNA,1,1.00,784.00,1136.00,1137.00,1464.00,,,,,,22.45,22.87,23.06,23.06,23.24,,,,,,77.58,56668.15,56668.15,29133.76,1,24.00,1340.00,1260.10,1137.00,834.00,810.60,784.00,05-DEC-2016
05-SEP-2016,AAAADQYJAg8ELjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.30,0.00,0.00,0.00,0.00,05-DEC-2016
05-SEP-2016,AAAADQYJAg8GLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-DEC-2016
05-SEP-2016,AAAADQYJAg8ILjUxMzM5MDA3,1,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.10,0.40,0.00,0.00,0.00,0.00,05-DEC-2016
05-SEP-2016,AAAADQYJAgAALjEwNTAyMjEw,1,46.90,,,,,,,,,,25.45,,,,,,,,,,0.00,228.81,228.81,228.81,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,05-DEC-2016
