BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
07-OCT-2013,BAIEAgIWAwcPMjAxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,30.00,30.00,30.00,30.00,30.00,30.00,06-JAN-2014
07-OCT-2013,BAIEAgMWAwYKMzIxMTA,0,19.00,20.00,,,,,,,,,171.04,171.04,,,,,,,,,0.00,2584.11,2584.11,2584.11,3,1.00,20.00,19.00,19.00,20.00,19.00,19.00,06-JAN-2014
07-OCT-2013,BAIEAgUWAwcNMTQxNTE,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,7.00,7.00,8.00,7.00,7.00,06-JAN-2014
07-OCT-2013,BAIEAgYWAwcMODIxMTA,0,21.00,22.00,,,,,,,,,376.27,376.27,,,,,,,,,0.00,1751.01,1751.01,1751.01,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,06-JAN-2014
07-OCT-2013,BAIEAgcWAwcMODIxMjA,0,19.00,22.00,,,,,,,,,378.82,378.82,,,,,,,,,0.00,1747.12,1747.12,1747.12,3,1.00,20.00,19.00,19.00,20.00,19.00,19.00,06-JAN-2014
07-OCT-2013,BAIEAw4WAwYOMzAxMjA,1,370.00,371.00,525.00,550.00,560.00,580.00,600.00,614.00,,,20.00,26.39,29.24,29.59,29.73,30.01,30.29,30.48,,,2164.00,144545.86,113534.05,76337.03,1,24.00,614.00,589.50,570.00,370.00,344.10,320.00,06-JAN-2014
07-OCT-2013,BAIEAw8WAwYOMzAxMzA,1,300.00,301.00,302.00,350.00,400.00,450.00,500.00,550.00,655.00,,1.00,2.00,22.62,23.27,23.94,24.62,25.29,25.97,27.39,,2972.37,168451.01,130881.93,88746.50,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,06-JAN-2014
07-OCT-2013,BAIEAwAWAwYPNjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,5.00,5.00,5.00,5.00,5.00,5.00,06-JAN-2014
07-OCT-2013,BAIEAwEWAwYOMzAxMTA,1,322.00,323.00,525.00,550.00,560.00,575.00,580.00,620.00,,,18.00,26.50,28.24,28.46,28.54,28.67,28.72,29.06,,,2240.98,144545.86,113534.05,76337.03,1,24.00,620.00,620.00,620.00,320.00,320.00,320.00,06-JAN-2014
07-OCT-2013,BAIEAwIWAwYOODAxMDE,0,12.00,,,,,,,,,,66.23,,,,,,,,,,0.00,500.00,500.00,500.00,2,5.50,12.00,12.00,12.00,1.00,1.00,1.00,06-JAN-2014
07-OCT-2013,BAIEAwMWAwYPMzAxMDE,0,20.00,25.00,30.00,35.00,40.00,45.00,50.00,,,,1.00,21.01,23.01,25.01,27.00,30.00,32.00,,,,0.00,0.00,0.00,0.00,999,0.00,50.00,50.00,50.00,20.00,20.00,20.00,06-JAN-2014
07-OCT-2013,BAIEAwQWAwYLMjQxMzI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,1.10,0.00,9.50,1.10,0.00,06-JAN-2014
07-OCT-2013,BAIEAwUWAwYLMjQxMzM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,1.10,0.00,9.50,1.10,0.00,06-JAN-2014
07-OCT-2013,BAIEAwYWAwYOMjAxMjA,0,350.00,500.00,625.00,725.00,850.00,875.00,,,,,23.81,24.81,25.11,25.27,25.47,25.74,,,,,2449.00,82580.22,63653.25,35815.39,1,24.00,850.00,850.00,850.00,350.00,350.00,350.00,06-JAN-2014
07-OCT-2013,BAIEAwcWAwYOMjMxMTA,0,11.00,,,,,,,,,,573.94,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,11.00,11.00,11.00,11.00,11.00,11.00,06-JAN-2014
07-OCT-2013,BAIEBA4WAwQINTIxNDA,0,18.00,20.00,,,,,,,,,413.36,413.36,,,,,,,,,0.00,3160.42,3160.42,3160.42,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,06-JAN-2014
07-OCT-2013,BAIEBA8WAwQINTIxNTA,0,18.00,20.00,,,,,,,,,413.32,413.32,,,,,,,,,0.00,3152.72,3152.72,3152.72,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,06-JAN-2014
07-OCT-2013,BAIEBAAWAwQINTIxMjA,0,17.00,19.00,,,,,,,,,420.04,420.04,,,,,,,,,0.00,3160.42,3160.42,3160.42,3,1.00,18.00,17.40,17.40,18.00,17.40,17.40,06-JAN-2014
07-OCT-2013,BAIEBAEWAwQINTIxMzA,0,17.00,19.00,,,,,,,,,420.04,420.04,,,,,,,,,0.00,3160.42,3160.42,3160.42,3,1.00,18.00,17.00,17.00,18.00,17.00,17.00,06-JAN-2014
07-OCT-2013,BAIEBAIWAwQIMTIxMDk,0,152.00,,,,,,,,,,244.03,,,,,,,,,,0.00,7115.56,7115.56,7115.56,2,2.00,152.00,152.00,152.00,152.00,152.00,152.00,06-JAN-2014
07-OCT-2013,BAIEBAMWAwQINTIxMTA,0,18.00,20.00,,,,,,,,,413.32,413.32,,,,,,,,,0.00,3152.72,3152.72,3152.72,3,1.00,19.00,18.40,18.40,19.00,18.40,18.40,06-JAN-2014
07-OCT-2013,BAIEBAQWAwQIMTIxMzA,0,23.00,25.00,,,,,,,,,431.43,431.43,,,,,,,,,0.00,5526.73,5526.73,5526.73,3,1.00,23.00,23.00,23.00,23.00,23.00,23.00,06-JAN-2014
07-OCT-2013,BAIEBAUWAwQIMTIxNDA,0,23.00,25.00,,,,,,,,,431.33,431.33,,,,,,,,,0.00,5500.66,5500.66,5500.66,3,1.00,23.40,23.20,23.00,23.40,23.20,23.00,06-JAN-2014
07-OCT-2013,BAIEBAYWAwQIMTIxMTA,0,20.00,22.00,,,,,,,,,454.92,454.92,,,,,,,,,0.00,5500.66,5500.66,5500.66,3,1.00,20.00,19.50,19.40,20.00,19.50,19.40,06-JAN-2014
07-OCT-2013,BAIEBAcWAwQIMTIxMjA,0,22.00,24.00,,,,,,,,,438.51,438.51,,,,,,,,,0.00,5526.73,5526.73,5526.73,3,1.00,22.20,22.10,22.00,22.20,22.10,22.00,06-JAN-2014
07-OCT-2013,BAIEBQ8WAwQLMjAxMDE,0,6.00,,,,,,,,,,10.00,,,,,,,,,,0.00,450.00,450.00,450.00,2,2.00,7.00,5.00,3.50,6.00,4.80,3.00,06-JAN-2014
07-OCT-2013,BAIEBQAWAwQJNTQyMTY,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,10.40,-137.00,70.00,-9.70,-137.00,06-JAN-2014
07-OCT-2013,BAIEBQEWAwQJNTQyMTc,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,10.00,-138.00,70.00,-10.00,-138.00,06-JAN-2014
07-OCT-2013,BAIEBQMWAwQJNTQyMTU,0,134.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,0.00,-26.70,-135.00,0.00,-26.70,-135.00,06-JAN-2014
07-OCT-2013,BAIEBQQWAwQINTIxODA,0,18.00,20.00,,,,,,,,,413.36,413.36,,,,,,,,,0.00,3160.42,3160.42,3160.42,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,06-JAN-2014
07-OCT-2013,BAIEBQUWAwQLMzAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,10.00,9.00,4.00,10.00,9.00,4.00,06-JAN-2014
07-OCT-2013,BAIEBQYWAwQINTIxNjA,0,18.00,20.00,,,,,,,,,413.36,413.36,,,,,,,,,0.00,3160.42,3160.42,3160.42,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,06-JAN-2014
07-OCT-2013,BAIEBQcWAwQINTIxNzA,0,17.00,19.00,,,,,,,,,420.04,420.04,,,,,,,,,0.00,3160.42,3160.42,3160.42,3,1.00,18.00,17.00,17.00,18.00,17.00,17.00,06-JAN-2014
07-OCT-2013,BAIEBg4WAwQIMjIxMjA,0,59.00,66.00,,,,,,,,,359.46,359.46,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,59.00,59.00,59.00,59.00,59.00,59.00,06-JAN-2014
07-OCT-2013,BAIEBg8WAwQIMjIxMzA,0,58.00,65.00,,,,,,,,,361.19,361.19,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,58.00,58.00,58.00,58.00,58.00,58.00,06-JAN-2014
07-OCT-2013,BAIEBgAWAwQKNTAxMDE,0,240.00,260.00,280.00,,,,,,,,32.27,32.77,33.80,,,,,,,,1250.00,18308.00,16189.00,14071.00,2,6.00,280.00,276.20,270.00,240.00,204.00,140.00,06-JAN-2014
07-OCT-2013,BAIEBgEWAwQIMjIxMTA,0,60.00,67.00,,,,,,,,,357.77,357.77,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,60.00,60.00,60.00,60.00,60.00,60.00,06-JAN-2014
07-OCT-2013,BAIEBgIWAwQJMDExMTA,1,614.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,614.00,614.00,614.00,614.00,614.00,614.00,06-JAN-2014
07-OCT-2013,BAIEBgQWAwQINjIxMTA,1,42.00,,,,,,,,,,44.13,,,,,,,,,,1976.02,13606.50,13606.50,13606.50,3,3.00,36.40,35.50,34.30,36.40,35.50,34.30,06-JAN-2014
07-OCT-2013,BAIEBgUWAwQINjIxMjA,1,42.00,,,,,,,,,,44.12,,,,,,,,,,1976.02,13606.50,13606.50,13606.50,3,3.00,33.50,32.70,31.60,33.50,32.70,31.60,06-JAN-2014
07-OCT-2013,BAIEBgYWAwQKMDAxMDM,1,100.00,250.00,,,,,,,,,38.86,38.97,,,,,,,,,0.00,8661.23,8661.23,8661.23,2,3.00,222.00,222.00,222.00,222.00,222.00,222.00,06-JAN-2014
07-OCT-2013,BAIEBgcWAwQLMTAxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,3.00,3.00,3.00,3.00,3.00,3.00,06-JAN-2014
07-OCT-2013,BAIEBw4WAwcMNjIxMTA,0,19.00,21.00,,,,,,,,,379.99,379.99,,,,,,,,,0.00,3052.72,3052.72,3052.72,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,06-JAN-2014
07-OCT-2013,BAIEBw8WAwcMMTIxMTA,0,19.00,22.00,,,,,,,,,147.91,147.91,,,,,,,,,0.00,4319.95,4319.95,4319.95,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,06-JAN-2014
07-OCT-2013,BAIEBwAWAwQIMzIxNDA,0,56.00,62.00,,,,,,,,,399.87,399.87,,,,,,,,,0.00,13740.39,13740.39,13740.39,2,2.00,56.00,56.00,56.00,56.00,56.00,56.00,06-JAN-2014
07-OCT-2013,BAIEBwEWBQcIODAxMDE,0,29.00,38.00,48.00,,,,,,,,52.00,53.00,57.00,,,,,,,,0.00,7000.00,7000.00,7000.00,2,4.00,38.00,38.00,38.00,29.00,29.00,29.00,06-JAN-2014
07-OCT-2013,BAIEBwIWAwQIMzIxMjA,0,50.00,56.00,,,,,,,,,398.31,398.31,,,,,,,,,0.00,15308.00,15308.00,15308.00,2,2.00,53.00,50.10,50.00,53.00,50.10,50.00,06-JAN-2014
07-OCT-2013,BAIEBwMWAwQIMzIxMzA,0,56.00,62.00,,,,,,,,,399.87,399.87,,,,,,,,,0.00,13740.39,13740.39,13740.39,2,2.00,56.00,56.00,56.00,56.00,56.00,56.00,06-JAN-2014
07-OCT-2013,BAIEBwUWAwQIMzIxMTA,0,49.00,55.00,,,,,,,,,400.60,400.60,,,,,,,,,0.00,15308.00,15308.00,15308.00,2,2.00,52.00,49.10,49.00,52.00,49.10,49.00,06-JAN-2014
07-OCT-2013,BAIEBwYWAwQIMjIxNDA,0,57.00,64.00,,,,,,,,,362.95,362.95,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,57.00,57.00,57.00,57.00,57.00,57.00,06-JAN-2014
07-OCT-2013,BAIEDA4WAwYLNDQxMzQ,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,2.30,2.30,2.30,2.30,2.30,06-JAN-2014
07-OCT-2013,BAIEDA8WAwYPMDAxMDE,0,85.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,75.00,67.00,55.00,73.00,65.00,53.00,06-JAN-2014
07-OCT-2013,BAIEDAAWAwYLMTQxMzE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,2.10,0.00,18.00,2.10,0.00,06-JAN-2014
07-OCT-2013,BAIEDAEWAwYPNzAxMDE,0,31.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,31.00,31.00,31.00,31.00,31.00,31.00,06-JAN-2014
07-OCT-2013,BAIEDAIWAwYBOTQxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,4.00,4.00,4.00,4.00,4.00,4.00,06-JAN-2014
07-OCT-2013,BAIEDAMWBQcINzAxMDE,0,24.00,,,,,,,,,,21.00,,,,,,,,,,966.00,16650.00,12950.00,5500.00,2,4.00,24.00,24.00,24.00,12.00,12.00,12.00,06-JAN-2014
07-OCT-2013,BAIEDAQWAwYOMTAxMjA,0,330.00,500.00,600.00,710.00,850.00,870.00,,,,,22.67,23.67,24.03,24.29,24.51,24.56,,,,,2764.00,275626.57,125813.45,59426.67,1,24.00,850.00,850.00,850.00,330.00,330.00,330.00,06-JAN-2014
07-OCT-2013,BAIEDAUWAwYOMTMxMzA,0,11.00,,,,,,,,,,387.11,,,,,,,,,,0.00,0.00,0.00,0.00,5,1.00,11.00,11.00,11.00,11.00,11.00,11.00,06-JAN-2014
07-OCT-2013,BAIEDAcWAwYOMTAxMTA,0,330.00,500.00,600.00,710.00,850.00,870.00,,,,,23.85,24.90,25.27,25.54,25.78,25.82,,,,,2899.00,280230.14,127817.43,60292.51,1,24.00,850.00,850.00,850.00,330.00,330.00,330.00,06-JAN-2014
07-OCT-2013,BAIEDQ4WAwYKMTAxMzA,1,102.00,103.00,109.00,116.00,124.00,136.00,146.00,154.00,169.00,175.00,66.78,66.84,67.21,67.64,68.13,68.86,69.47,69.96,70.88,71.25,385.56,53085.14,37958.10,29935.38,1,24.00,125.00,124.00,102.00,125.00,104.70,102.00,06-JAN-2014
07-OCT-2013,BAIEDQ8WAwYKMTAxNDA,1,102.00,111.00,121.00,130.00,141.00,150.00,159.00,169.00,172.00,175.00,66.78,67.33,67.95,68.50,69.17,69.72,70.27,70.89,71.07,71.25,385.64,53085.14,37958.10,29935.38,1,24.00,90.00,90.00,90.00,90.00,90.00,90.00,06-JAN-2014
07-OCT-2013,BAIEDQAWAwYKMTAxMTA,1,50.00,51.00,58.00,68.00,78.00,82.00,96.00,107.00,118.00,124.00,64.74,64.81,65.26,65.91,66.56,66.82,67.73,68.44,69.16,69.55,573.20,47958.09,34324.09,27882.53,1,24.00,118.00,118.00,118.00,50.00,50.00,50.00,06-JAN-2014
07-OCT-2013,BAIEDQEWAwYKMTAxMjA,1,50.00,51.00,58.00,66.00,74.00,86.00,91.00,99.00,107.00,126.00,65.32,65.38,65.84,66.37,66.90,67.69,68.02,68.55,69.07,70.33,583.24,47958.09,34324.09,27882.53,1,24.00,121.00,121.00,121.00,50.00,50.00,50.00,06-JAN-2014
07-OCT-2013,BAIEDQMWAwYKMTMxNTA,0,6.00,,,,,,,,,,707.88,,,,,,,,,,701.50,0.00,0.00,0.00,5,1.00,6.00,6.00,6.00,2.00,2.00,2.00,06-JAN-2014
07-OCT-2013,BAIEDQQWAwYLMzQyMzU,0,30.00,,,,,,,,,,35.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,06-JAN-2014
07-OCT-2013,BAIEDQYWAwYLMzQyMzM,0,218.00,,,,,,,,,,35.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,0.00,-73.60,-230.00,0.00,-73.60,-230.00,06-JAN-2014
07-OCT-2013,BAIEDQcWAwYLMzQyMzQ,0,203.00,,,,,,,,,,35.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,06-JAN-2014
07-OCT-2013,BAIFAA4WBQcJMDAyMDM,1,35.00,36.00,37.00,69.00,,,,,,,62.16,64.75,275.00,300.00,,,,,,,248.81,28964.00,14578.00,5870.00,1,24.00,69.00,69.00,69.00,35.00,35.00,35.00,06-JAN-2014
07-OCT-2013,BAIFAA8WBQcJMDAyMDQ,1,35.00,36.00,37.00,69.00,,,,,,,62.16,64.16,275.00,300.00,,,,,,,248.81,28964.00,14578.00,5870.00,1,24.00,69.00,69.00,69.00,35.00,35.00,35.00,06-JAN-2014
07-OCT-2013,BAIFAAIWBQQJNzQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,06-JAN-2014
07-OCT-2013,BAIFAAMWBQQJNzQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,06-JAN-2014
07-OCT-2013,BAIFAAQWBQQJNzQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,06-JAN-2014
07-OCT-2013,BAIFAAUWBQQJNzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,06-JAN-2014
07-OCT-2013,BAIFAAYWBQQJNzQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,06-JAN-2014
07-OCT-2013,BAIFAAcWBQQJNzQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,06-JAN-2014
07-OCT-2013,BAIFAQ4WAgUJMDAxMDE,0,,,,,,,,,,,,,,,,,,,,,316.00,2810.00,1207.00,679.00,1,1.00,125.00,125.00,125.00,35.00,35.00,35.00,06-JAN-2014
07-OCT-2013,BAIFAQ8WAgUJMTAxMDE,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,550.00,600.00,640.00,50.59,52.90,53.27,53.73,54.19,54.65,55.12,55.58,56.04,56.46,4500.00,403768.66,307926.26,251828.06,1,24.00,635.00,635.00,635.00,220.00,220.00,220.00,06-JAN-2014
07-OCT-2013,BAIFAQIWBQQJNjExMDE,0,1153.00,,,,,,,,,,10.15,,,,,,,,,,1234.79,0.00,0.00,0.00,1,24.00,1286.00,1280.10,1271.30,1286.00,1280.10,1271.30,06-JAN-2014
07-OCT-2013,BAIFAQMWBQQJNjExMDI,0,1153.00,,,,,,,,,,10.01,,,,,,,,,,1218.28,0.00,0.00,0.00,1,24.00,1286.00,1275.90,1266.30,1286.00,1275.90,1266.30,06-JAN-2014
07-OCT-2013,BAIFAQQWBQQLMDAxMDE,0,11.00,11.10,14.50,,,,,,,,1.00,50.00,50.01,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,16.00,16.00,15.00,15.00,15.00,06-JAN-2014
07-OCT-2013,BAIFAQUWBQcJMDMxMDE,0,5.00,,,,,,,,,,334.69,,,,,,,,,,0.00,171.00,171.00,171.00,4,2.00,5.00,5.00,5.00,2.00,2.00,2.00,06-JAN-2014
07-OCT-2013,BAIFAQYWBQcJMDAyMDU,1,40.00,41.00,42.00,81.00,,,,,,,66.67,68.67,300.00,350.00,,,,,,,559.61,33796.00,13219.00,5326.00,1,24.00,81.00,81.00,81.00,40.00,40.00,40.00,06-JAN-2014
07-OCT-2013,BAIFAQcWBQcJMDAxMDQ,1,50.00,51.00,52.00,128.00,,,,,,,62.16,62.66,300.00,400.00,,,,,,,559.61,35608.00,17900.00,7198.00,1,24.00,128.00,128.00,128.00,50.00,50.00,50.00,06-JAN-2014
07-OCT-2013,BAIFAg4WAgUINTIxMDI,1,14.00,,,,,,,,,,115.95,,,,,,,,,,0.00,117.58,117.58,117.58,2,1.00,16.00,13.40,13.00,16.00,13.40,13.00,06-JAN-2014
07-OCT-2013,BAIFAg8WAgUINTIxMDM,1,14.00,,,,,,,,,,123.18,,,,,,,,,,0.00,117.58,117.58,117.58,2,1.00,16.00,13.40,13.00,16.00,13.40,13.00,06-JAN-2014
07-OCT-2013,BAIFAgAWAgUIMzAxMDM,1,35.00,100.00,,,,,,,,,101.48,114.28,,,,,,,,,682.53,3856.61,1676.94,960.41,1,8.00,97.00,97.00,97.00,35.00,35.00,35.00,06-JAN-2014
07-OCT-2013,BAIFAgEWAgUINTIxMDE,1,14.00,,,,,,,,,,116.18,,,,,,,,,,0.00,117.58,117.58,117.58,2,1.00,16.00,13.40,13.00,16.00,13.40,13.00,06-JAN-2014
07-OCT-2013,BAIFAgIWAgUINDAxMDE,1,90.00,110.00,130.00,150.00,170.00,190.00,,,,,41.14,44.02,44.72,45.43,46.13,46.84,,,,,1000.00,86354.82,82547.51,71876.82,1,24.00,190.00,190.00,190.00,90.00,90.00,90.00,06-JAN-2014
07-OCT-2013,BAIFAgMWAgUINDAxMDI,1,60.00,80.00,100.00,120.00,140.00,160.00,170.00,,,,42.68,44.49,45.43,46.38,47.32,48.26,48.97,,,,1000.00,59866.40,50730.17,48427.47,1,24.00,170.00,170.00,170.00,60.00,60.00,60.00,06-JAN-2014
07-OCT-2013,BAIFAgQWAgUIODEyMDE,1,890.90,,,,,,,,,,10.70,,,,,,,,,,1224.78,0.00,0.00,0.00,1,24.00,885.00,885.00,885.00,885.00,885.00,885.00,06-JAN-2014
07-OCT-2013,BAIFAgUWAgUINDIxMDM,1,14.00,,,,,,,,,,158.01,,,,,,,,,,2500.00,0.00,0.00,0.00,3,1.00,15.00,13.40,13.00,15.00,13.40,13.00,06-JAN-2014
07-OCT-2013,BAIFAgYWAgUJMTAxMDI,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,550.00,600.00,640.00,48.32,51.29,51.75,52.32,52.89,53.46,54.02,54.59,55.16,55.68,4500.00,331964.17,236121.77,180023.57,1,24.00,638.00,638.00,638.00,220.00,220.00,220.00,06-JAN-2014
07-OCT-2013,BAIFAgcWAgUIODEyMDI,1,862.20,,,,,,,,,,11.94,,,,,,,,,,1380.86,0.00,0.00,0.00,1,24.00,855.00,855.00,855.00,855.00,855.00,855.00,06-JAN-2014
07-OCT-2013,BAIFAw4WAgUINjIxMDQ,1,14.80,,,,,,,,,,358.18,,,,,,,,,,0.00,397.38,397.38,397.38,3,1.00,17.00,14.70,14.00,17.00,14.70,14.00,06-JAN-2014
07-OCT-2013,BAIFAw8WAgUINzIxMDE,1,52.00,,,,,,,,,,336.37,,,,,,,,,,0.00,4874.62,4874.62,4874.62,3,1.00,56.00,50.50,49.00,56.00,50.50,49.00,06-JAN-2014
07-OCT-2013,BAIFAwAWAgUINjIxMDI,1,16.00,,,,,,,,,,352.89,,,,,,,,,,0.00,422.92,422.92,422.92,3,1.00,17.00,14.70,14.00,17.00,14.70,14.00,06-JAN-2014
07-OCT-2013,BAIFAwEWAgUINjIxMDM,1,14.80,,,,,,,,,,358.21,,,,,,,,,,0.00,397.38,397.38,397.38,3,1.00,17.00,14.70,14.00,17.00,14.70,14.00,06-JAN-2014
07-OCT-2013,BAIFAwIWAgUINTIxMDg,1,16.00,,,,,,,,,,114.21,,,,,,,,,,0.00,132.05,132.05,132.05,2,1.00,16.00,13.40,13.00,16.00,13.40,13.00,06-JAN-2014
07-OCT-2013,BAIFAwMWAgUINjIxMDE,1,15.30,,,,,,,,,,358.21,,,,,,,,,,0.00,407.96,407.96,407.96,3,1.00,17.00,14.70,14.00,17.00,14.70,14.00,06-JAN-2014
07-OCT-2013,BAIFAwQWAgUINTIxMDY,1,15.60,,,,,,,,,,114.24,,,,,,,,,,0.00,129.08,129.08,129.08,2,1.00,16.00,13.40,13.00,16.00,13.40,13.00,06-JAN-2014
07-OCT-2013,BAIFAwUWAgUINTIxMDc,1,14.50,,,,,,,,,,122.82,,,,,,,,,,0.00,121.10,121.10,121.10,2,1.00,16.00,13.40,13.00,16.00,13.40,13.00,06-JAN-2014
07-OCT-2013,BAIFAwYWAgUINTIxMDQ,1,14.00,,,,,,,,,,115.94,,,,,,,,,,0.00,117.58,117.58,117.58,2,1.00,16.00,13.40,13.00,16.00,13.40,13.00,06-JAN-2014
07-OCT-2013,BAIFAwcWAgUINTIxMDU,1,14.60,,,,,,,,,,115.21,,,,,,,,,,0.00,121.82,121.82,121.82,2,1.00,16.00,13.40,13.00,16.00,13.40,13.00,06-JAN-2014
07-OCT-2013,BAIFBA4WBQQKNDAxMDE,0,11.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,11.00,11.00,11.00,4.50,4.50,4.50,06-JAN-2014
07-OCT-2013,BAIFBAEWBQcINTAxMDE,1,12.00,,,,,,,,,,60.11,,,,,,,,,,0.00,1952.50,1952.50,1952.50,1,5.00,12.00,12.00,12.00,12.00,12.00,12.00,06-JAN-2014
07-OCT-2013,BAIFBAQWBQQKMjAxMDE,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,06-JAN-2014
07-OCT-2013,BAIFBAYWBQQKMzAxMDE,0,34.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,12.00,34.00,34.00,34.00,34.00,34.00,34.00,06-JAN-2014
07-OCT-2013,BAIFBAcWBQQKOTAxMDE,0,74.00,87.00,,,,,,,,,1.00,75.00,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,80.00,80.00,80.00,80.00,80.00,80.00,06-JAN-2014
07-OCT-2013,BAIFBQAWBQQJNDIyMDE,0,14.00,,,,,,,,,,425.00,,,,,,,,,,0.00,1434.00,1434.00,1434.00,3,0.48,14.00,14.00,14.00,14.00,14.00,14.00,06-JAN-2014
07-OCT-2013,BAIFBQcWBQQKNzAxMDE,0,35.00,35.10,50.00,,,,,,,,1.00,22.00,22.01,,,,,,,,0.00,0.00,0.00,0.00,2,4.00,50.00,50.00,50.00,35.00,35.00,35.00,06-JAN-2014
07-OCT-2013,BAIFBg4WBQQINDAxMDE,1,25.00,354.00,403.00,475.00,550.00,625.00,720.00,721.00,750.00,776.00,17.00,32.55,33.25,33.50,34.00,34.50,35.00,117.00,147.00,157.00,2500.00,100000.00,100000.00,100000.00,1,24.00,749.20,749.20,749.20,476.40,436.70,379.00,06-JAN-2014
07-OCT-2013,BAIFBg8WBQQINDAxMDI,1,25.00,344.00,354.00,428.00,575.00,624.00,625.00,721.00,749.00,766.00,20.00,35.00,35.30,35.60,36.10,36.20,200.00,201.00,202.00,203.00,2500.00,100000.00,100000.00,100000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,06-JAN-2014
