BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
10-JUN-10,AgkLAAE5OTcuOTcwNTAxMDI,1,30,37,44,51,58,65,72,79,86,93,73.18,74,74.85,75.73,76.64,77.59,78.58,79.6,80.66,82.76,1365,61671.8,51288.03,48802.37,1,24,80,80,80,30,30,30,26-MAR-12,
10-JUN-10,AgkLAAE5OTkuOTcwNTAxMDM,1,30,38.1,46.2,54.3,62.4,70.6,78.7,86.8,94.9,103,48.64,50.54,52.41,54.23,56.01,57.73,59.39,60.98,62.5,63.93,1526.15,73631.37,59715.59,57181.78,1,24,103,103,103,30,30,30,26-MAR-12,
10-JUN-10,AAEJAwAwNzk1LjgwMDEwMTE4,0,450,565,,,,,,,,,48,58,,,,,,,,,0,14551.58,12919.42,12919.42,2,3.8,450,450,450,450,415.1,37.7,26-MAR-12,
10-JUN-10,AAABBwc4MjEzLjcwMDgyMjAz,0,19,21,,,,,,,,,410,560,,,,,,,,,0,1735.69,1735.69,1735.69,2,2,18,18,18,18,18,18,26-MAR-12,
10-JUN-10,BAIIAg8wNjkuOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,26-MAR-12,
10-JUN-10,AgMMBwE2NjkuODYyNzIxMDM,0,28,,,,,,,,,,257.76,,,,,,,,,,0,2911,2911,2911,4,2,27,26.9,26,27,26.9,26,26-MAR-12,
10-JUN-10,AgMMBw41ODcuODkxNDIxMDM,1,25,50,,,,,,,,,65.15,65.61,,,,,,,,,447,203,203,203,4,1,50,50,50,25,25,25,26-MAR-12,
10-JUN-10,AgMMBwE3NTMuODYzMDIxMDI,1,25,50,,,,,,,,,64.02,64.46,,,,,,,,,504,199,199,199,4,1,50,50,50,25,25,25,26-MAR-12,
10-JUN-10,BAEPAw4uNTI0MzAxMzA,1,24,29.9,35.8,41.7,47.6,53.4,59.3,65.2,71.1,77,32.61,32.69,33.01,33.62,34.53,35.7,37.05,38.41,39.59,40.33,240,23031.02,16142.58,16142.58,1,24,77,77,77,24,24,24,26-MAR-12,
10-JUN-10,AgUADgE4ODcuOTYwMTAxMDM,1,1,40,96,999,,,,,,,57.14,58.13,59.55,82.55,,,,,,,545.02,6020,6020,3946,1,24,60,60,60,40,40,40,26-MAR-12,
10-JUN-10,BAENDgAuMzIwNDAxMDE,1,26,27,29,29.5,29.6,32.5,,,,,21.1,22,55.5,150,199,200,,,,,1876,8016,8016,1551,1,23,32.5,32.5,32.5,26,26,26,26-MAR-12,
10-JUN-10,AgMMBw41NjkuODk2MzQxMDE,1,48,48.1,,,,,,,,,24,24,,,,,,,,,0,0,0,0,99999,0,39.5,36,31,39.5,36,31,26-MAR-12,
10-JUN-10,BAEKBwEyMC45MDAzMDEwMQ,0,60,70,105,145,175,175.1,,,,,13.96,30.88,31.3,32.17,32.99,202.34,,,,,1200,15032,12926,12926,1,24,165,165,165,60,60,60,26-MAR-12,
10-JUN-10,BAEKBwEzNi45MDEyMDEwNA,0,38,60,70,80,87,,,,,,30.36,49.25,49.91,52.11,55.25,,,,,,1000,21948,16179,13344,1,24,87,87,87,38,38,38,26-MAR-12,
10-JUN-10,BAEPBg8uNTEwNTIxNTA,0,18.7,21.1,,,,,,,,,290.62,290.62,,,,,,,,,0,1449.59,1236.13,1236.13,3,1,18.7,18.2,17.6,18.7,18.2,17.6,26-MAR-12,
10-JUN-10,BAEOAQEuNDAwNjIxMDM,1,13,,,,,,,,,,350.09,,,,,,,,,,0,0,0,0,3,1,16,14,13,16,14,13,26-MAR-12,
10-JUN-10,AAEMDgY0OC4zMjEwMjEwMQ,0,36,,,,,,,,,,430.56,,,,,,,,,,0,929,929,929,2,2,36,36,36,36,36,36,26-MAR-12,
10-JUN-10,BAEPAgQuNTI2NzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,30,30,30,30,30,26-MAR-12,
10-JUN-10,BAEABwAuNjAwNTAxMDI,1,197,336,337,,,,,,,,27.69,29.75,29.76,,,,,,,,1874.94,47089.56,23544.77,23544.77,1,24,336,332.7,331,197,197,197,26-MAR-12,
10-JUN-10,AAEMDgY2NC41MzgxMzEwMQ,0,9,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,5,4.9,4.9,5,4.9,4.9,26-MAR-12,
10-JUN-10,HwAIAwYwMTgw,1,16,64,96,128,160,,,,,,99.12,102.03,104.11,105.32,105.71,,,,,,0,0,0,0,1,24,130,130,130,20,20,20,26-MAR-12,
10-JUN-10,BAEABAIuNjAwNDIxMzI,1,40,80,136,142,,,,,,,188.47,194.93,209.92,211.64,,,,,,,6314.74,5982.97,5982.97,5982.97,1,4,144,143.7,137,80,80,80,26-MAR-12,
10-JUN-10,BAENDwMuMzEwNTQxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,26-MAR-12,
10-JUN-10,BAEPAg4uNTI0NDAxMTA,1,53,64.7,76.3,88,99.7,111.3,123,134.7,146.3,158,28.77,28.83,28.84,29,29.41,30.07,30.93,31.82,32.5,32.63,396,41515.79,40995.79,40995.79,1,24,158,156.8,153,53,53,53,26-MAR-12,
10-JUN-10,BAEPDwAuNTMyMTAxMTA,1,40,49.3,58.7,68,77.3,86.7,96,105.3,114.7,124,26.5,26.82,27.16,27.57,28.09,28.73,29.51,30.44,31.52,32.74,415,25617.63,23824.41,15533.13,1,24,118,69.9,0,118,29.4,0,26-MAR-12,
10-JUN-10,BQEKAgU4NTUuODkzMzAxMDM,1,35,70,110,150,151,,,,,,26.93,29.51,32.46,36.01,171.89,,,,,,680.45,47368.24,23702.01,9953.42,1,24,0,0,0,0,0,0,26-MAR-12,
10-JUN-10,AgMMBwE3NDUuODYwOTIxMDI,1,48,76,,,,,,,,,67.47,67.52,,,,,,,,,809,2675,2675,2675,4,1,76,76,76,48,47.9,47,26-MAR-12,
10-JUN-10,BQEKAgU4MjkuODkzMTAxMDQ,1,60,100,150,200,210,215,216,,,,19.52,21.9,24.9,27.92,28.53,28.83,181.74,,,,870.25,67495.63,29153.3,8153.96,1,24,210,119.2,0,60,38.9,0,26-MAR-12,
10-JUN-10,BQENBAU2MjkuOTkxMDA0MDI,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,26-MAR-12,
10-JUN-10,BAEMAAUuMTAyMDI0OTE,1,42,46,,,,,,,,,350.18,364.19,,,,,,,,,0,1878.67,1878.67,1878.67,5,.5,36.8,35.3,33.4,36.8,35.3,33.4,26-MAR-12,
10-JUN-10,BQEKAgU4ODcuODcwODIxMDQ,0,48,,,,,,,,,,71,,,,,,,,,,0,500,0,0,4,1,48,48,48,30,30,30,26-MAR-12,
10-JUN-10,HwkOBQUwMTAx,1,85,101,115,125,148,156,,,,,22.02,22.03,22.04,22.19,22.54,22.66,,,,,342,34589,29089,24452,1,24,115,109,105,85,85,85,26-MAR-12,
10-JUN-10,AgMMBwE1NTMuODYwODAxMDc,1,80,125,150,170,213,216,,,,,26.08,26.09,26.32,26.33,26.72,26.74,,,,,639,66182,54409,51753,1,24,213,213,213,80,80,80,26-MAR-12,
10-JUN-10,BAEPBwEuNTExNTQyMTc,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,10.2,-138,133,10.2,-138,26-MAR-12,
10-JUN-10,BAEPAAQuNTI2NjAxMDE,0,94,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,1,6,6,6,6,6,6,26-MAR-12,
10-JUN-10,BAEPAA4uNTM2NTAxMDE,0,104,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,108,108,108,108,108,108,26-MAR-12,
10-JUN-10,BAEOBQYuNTIyNzAxMDE,0,105,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,110,99.6,90,110,99.6,90,26-MAR-12,
10-JUN-10,BAENBwIuMjA3OTI2MzI,0,48,,,,,,,,,,777.26,,,,,,,,,,0,2658.49,2658.49,2658.49,2,2,48,48,48,48,48,48,26-MAR-12,
10-JUN-10,BQEKAgU5MzEuODcwMTAxMDE,0,25,42,43,58,,,,,,,65.26,66.13,178.31,180.95,,,,,,,826.29,4319.9,2848.43,2436.87,99999,24,45,45,45,25,25,25,26-MAR-12,
10-JUN-10,AgMMBwE1MjcuODYxOTExMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,24,1125,1124.8,1120,1125,1124.8,1120,26-MAR-12,
10-JUN-10,AgMMBwE2MzEuODYyNTExMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,24,882,881.9,880,882,881.9,880,26-MAR-12,
10-JUN-10,BAEABwIuNjAwNTIxMTY,0,65,100,107,,,,,,,,200.63,217.35,304.08,,,,,,,,3073.95,2748.92,2748.92,2748.92,1,3,101,100,100,65,65,65,26-MAR-12,
10-JUN-10,BAEABAUuNjAwNDIxMzE,1,40,136,142,,,,,,,,253.51,274.97,276.69,,,,,,,,6316.71,5982.97,5982.97,5982.97,1,4,137,136,136,80,80,80,26-MAR-12,
10-JUN-10,BAEABAAuNjAwNjIxMTE,0,13,16,,,,,,,,,258.4,395.1,,,,,,,,,398.43,1627.41,1627.41,1627.41,2,2,13,13,13,13,13,13,26-MAR-12,
10-JUN-10,AgUADgE3NjMuOTYyOTAxMDI,1,1,30,69,999,,,,,,,28.91,32.52,37.38,153.14,,,,,,,307.64,6356.68,6356.68,3469.84,1,24,69,69,69,30,30,30,26-MAR-12,
10-JUN-10,BAEBBAMuODAwNDIyMDI,0,14,,,,,,,,,,285,,,,,,,,,,0,1564,1564,1564,2,2,14,14,14,14,14,14,26-MAR-12,
10-JUN-10,BAEBBAAuODAwNDAxMDg,0,55,71,88,104,120,137,150,,,,165.5,166.95,167.7,169.9,171,172.5,173.75,,,,1154,21062,14075,9523,1,12,150,150,150,55,55,55,26-MAR-12,
10-JUN-10,BQEKAgU3ODMuODkwNDAxMDE,1,100,150,200,260,278,279,,,,,24.81,25.71,26.63,28.01,29,143.67,,,,,594.78,64351.29,31768.08,8064.72,1,24,0,0,0,0,0,0,26-MAR-12,
10-JUN-10,AgMMBw41NzkuODkwNDIxMDU,1,25,50,,,,,,,,,70.17,70.64,,,,,,,,,470,203,203,203,4,1,50,50,50,25,25,25,26-MAR-12,
10-JUN-10,AgMMBwE2MzkuODYyMzAxMDQ,0,90,105,275,310,320,,,,,,17,18,18.99,25.51,69.51,,,,,,681,47000,33000,25200,1,17,318,307.8,278,106,106,106,26-MAR-12,
10-JUN-10,BAEKBwE1Ni45MDc4MDEwMQ,0,72,90,135,180,,,,,,,.95,12.98,20.98,28.98,,,,,,,0,0,0,0,1,24,180,180,180,90,90,90,26-MAR-12,
10-JUN-10,AgMMBwE2NzUuODYxNzAxMDM,1,185,202,219,235,236,295,,,,,29.7,35.84,36.87,37.88,78.39,78.39,,,,,1918,12300,7800,6300,1,10,275,274.8,270,185,185,185,26-MAR-12,
10-JUN-10,BAAIBAcuOTAwNjAxMDM,0,150,250,350,375,450,525,575,600,630,651,7.49,15.02,23.68,24.44,24.84,25.26,25.88,26.27,27.06,27.49,6000,86506,66699,58652,1,24,545,545,545,545,545,545,26-MAR-12,
10-JUN-10,CAILAwIwMDcuODY2NjI4MDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,33,5.6,0,33,5.6,0,26-MAR-12,
10-JUN-10,BQEKAgU3NDUuODY0NTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,35,9.2,0,35,9.2,0,26-MAR-12,
10-JUN-10,BAEPBwUuNTEzMzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,10,8.8,0,10,8.8,0,26-MAR-12,
10-JUN-10,BAEABwQuNjAwNTIxMTQ,0,33,78,84,,,,,,,,198.04,226.88,291.47,,,,,,,,3096.35,1815.29,1815.29,1815.29,1,3,78,78,78,33,33,33,26-MAR-12,
10-JUN-10,AgMMBw42MTEuODcxMTIxMDE,0,20,59,,,,,,,,,52.37,53.92,,,,,,,,,531.27,552.28,552.28,552.28,4,1,59,59,59,20,20,20,26-MAR-12,
10-JUN-10,BAEADg4uODAwMTAxMDM,0,25,80,86,,,,,,,,67,67.09,67.2,,,,,,,,332.16,4578.71,2983.42,1387.48,1,24,80,80,80,25,25,25,26-MAR-12,
10-JUN-10,BAEBBw8uODAwNTAxMDE,0,15,,,,,,,,,,107,,,,,,,,,,0,1358,1358,679,1,24,15,15,15,5,5,5,26-MAR-12,
10-JUN-10,BQUMAAY4NzcuOTYzMTIxMzA,1,1,78,100,500,,,,,,,139,172,181,349,,,,,,,3400,12100,12100,12100,1,4,113,113,113,113,113,113,26-MAR-12,
10-JUN-10,BQENBAU2MjkuOTkxMDA0MDQ,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,26-MAR-12,
10-JUN-10,CAMAAgQyMS45MDAxMjEwMQ,0,44,88,,,,,,,,,58.89,63.68,,,,,,,,,0,322,276,243,3,2,88,88,88,44,44,44,26-MAR-12,
10-JUN-10,AgMMBwE1NzMuODYzMjAxMDg,1,120,135,185,220,255,290,340,353,,,22,22.01,22.18,22.19,22.3,22.31,22.48,22.52,,,766,56347,51975,48578,1,24,340,289.6,160,120,120,120,26-MAR-12,
10-JUN-10,BgcMBAE3NzEuNTM4MzMxMDE,0,30,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,19.7,13.7,2.5,19.7,13.7,2.5,26-MAR-12,
10-JUN-10,BAENBwQuMjA3OTI2MjI,0,49,,,,,,,,,,304.88,,,,,,,,,,0,2684.56,2684.56,2684.56,2,2,49,49,49,49,49,49,26-MAR-12,
10-JUN-10,BAEOAQYuNDAwNTIxMDQ,1,12.3,,,,,,,,,,209.44,,,,,,,,,,0,0,0,0,2,1,15,12.7,12,15,12.7,12,26-MAR-12,
10-JUN-10,BQEKAgU5MDMuODcwNzMxMDg,0,10,,,,,,,,,,278.93,,,,,,,,,,0,0,0,0,99999,1,10,10,10,10,10,10,26-MAR-12,
10-JUN-10,BAEMBQEuMTA1MDI0MjI,1,44,,,,,,,,,,73.88,,,,,,,,,,0,683.55,683.55,683.55,4,1,48.5,47.6,46.7,48.5,47.6,46.7,26-MAR-12,
10-JUN-10,AgMMBw43MzkuODcwMjAxMDQ,1,80,81,108,122,140,141,163,202,203,209,1,19.81,20.06,20.19,20.36,20.37,20.57,20.93,159.48,159.88,116,18864.88,15096.77,11308.48,99999,24,202,202,202,140,140,140,26-MAR-12,
10-JUN-10,BAEAAAcuNzAwNzIzMDM,0,33,39,,,,,,,,,410,550,,,,,,,,,0,989.99,989.99,989.99,2,3,34,34,34,34,34,34,26-MAR-12,
10-JUN-10,BQEKAgU3NzUuODkwMTAxMDE,1,270,350,450,600,700,760,800,801,820,,17.14,19.13,21.61,25.33,27.81,29.3,31.01,167.75,170.35,,5589.14,200357.5,71395.49,43782.13,1,24,0,0,0,0,0,0,26-MAR-12,
10-JUN-10,AgMMBwE2NjUuODYyNzIxMDE,0,107,,,,,,,,,,235.01,,,,,,,,,,0,2927,2927,2927,4,2,107,106.8,103,107,106.8,103,26-MAR-12,
10-JUN-10,AgUADgE3OTMuOTYxMTIxMDQ,1,1,40,72,500,,,,,,,.87,13.16,23.25,158.16,,,,,,,2000,9700,9700,9700,1,4,78,78,78,78,78,78,26-MAR-12,
10-JUN-10,BQEKAgU5MjkuODcxMDIxMDY,1,72,,,,,,,,,,75.01,,,,,,,,,,0,4088.81,4088.81,4088.81,3,1,78,75.2,72,78,75.2,72,26-MAR-12,
10-JUN-10,AgMMBw40NDcuODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,7,7,7,7,7,7,26-MAR-12,
10-JUN-10,BQEKAgU4MzkuODkzODAxMDI,1,500,700,1300,1301,1340,,,,,,15.99,16.28,18.01,159.99,160.48,,,,,,2071.71,297589.81,166483.95,102900.98,1,24,0,0,0,0,0,0,26-MAR-12,
10-JUN-10,AAEPBgY4MDAuODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,26-MAR-12,
10-JUN-10,BAEAAA8uNzAwOTAxMDk,0,16,17,,,,,,,,,117.26,117.58,,,,,,,,,258.32,4883.48,4883.48,3093.13,2,24,16,16,16,5,5,5,26-MAR-12,
10-JUN-10,BAEKBwE0My45MDEwMDEwMQ,0,165,250,325,375,425,475,525,575,610,650,5.91,21.13,24.1,24.39,24.68,25.1,25.51,26.11,26.7,27.77,6000,79421,63762,56441,1,24,633,633,633,525,525,525,26-MAR-12,
10-JUN-10,BgAAAwA3MjcuODk3MzI5MDE,0,1.2,3.3,,,,,,,,,.99,9,,,,,,,,,0,0,0,0,2,2,3,3,3,1.2,1.2,1.2,26-MAR-12,
10-JUN-10,BAANBAYwODkuMzEwNDIxMDE,0,1.5,5.5,6,,,,,,,,2,173,179,,,,,,,,0,99,99,99,99999,0,5.5,5.5,5.5,1,1,1,26-MAR-12,
10-JUN-10,AgcJDgczMTUuOTY1MzIxMDI,0,4,,,,,,,,,,60,,,,,,,,,,0,116,116,116,99999,0,4,4,4,1,1,1,26-MAR-12,
10-JUN-10,BAENAgEuMjA3ODIyMDM,0,17,,,,,,,,,,866.92,,,,,,,,,,0,1025.8,1025.8,1025.8,3,1,17,17,17,17,17,17,26-MAR-12,
10-JUN-10,BAELDwYuMTA5MTAxMDI,0,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,3,5.5,5,5,5,2.5,2.5,2.5,26-MAR-12,
10-JUN-10,BAENDwUuMzEwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,26-MAR-12,
10-JUN-10,BgAAAwA3NjMuOTY0MzAxMDE,1,1,30,80,999,,,,,,,29.01,29.02,29.05,29.46,,,,,,,339.26,2857.11,2857.11,1985.98,1,24,80,80,80,30,30,30,26-MAR-12,
10-JUN-10,AgMMBwE2NjcuODYyNzIxMDI,0,107,,,,,,,,,,285.01,,,,,,,,,,0,7927,7927,7927,4,2,107,106.8,103,107,106.8,103,26-MAR-12,
10-JUN-10,BAEPBQEuMzIwODAxMDE,0,31,41,,,,,,,,,77,81,,,,,,,,,0,1984,1984,1984,2,4,41,41,41,31,31,31,26-MAR-12,
10-JUN-10,AgUADgE3NjUuOTYwOTAxMDM,1,1,35,100,999,,,,,,,28.46,33.6,43.44,179.45,,,,,,,703.42,11081,11081,11081,1,24,101,101,101,35,35,35,26-MAR-12,
10-JUN-10,AwENAwUxLjEwMDEyMjEw,1,14,,,,,,,,,,311.72,,,,,,,,,,0,2330.5,2330.5,2330.5,3,1,14,14,14,14,14,14,26-MAR-12,
10-JUN-10,AgMMBw40NzMuODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,1,1,1,1,1,1,26-MAR-12,
10-JUN-10,BQEKAgU4MzMuODkzMTAxMDE,0,60,100,150,175,200,205,206,,,,21.41,23.09,25.2,27.01,27.33,27.55,171.46,,,,709.29,57671.55,26525.15,8651.35,1,24,0,0,0,0,0,0,26-MAR-12,
10-JUN-10,BAEKBwEzOC45MDA5MDIwMw,0,100,125,175,215,250,283,,,,,18.6,31.33,31.76,33.66,37.69,41.89,,,,,2000,18300,8028,8028,1,24,283,283,283,100,100,100,26-MAR-12,
10-JUN-10,AAABBwc4MjMzLjg3MTQwMTA2,1,81,82,101,118,128,141,161,181,194,210,1,23.45,24.11,24.69,25.04,25.49,26.18,26.87,27.32,27.87,130,42655.15,23510.89,13801.65,99999,24,207,198.7,0,81,77.7,0,26-MAR-12,
10-JUN-10,BQENBAU2MjkuOTkxMTIxMDE,0,99,,,,,,,,,,999,,,,,,,,,,0,20000,16300,13440,1,0,99,99,99,99,99,99,26-MAR-12,
10-JUN-10,AgMMBwE1NzUuODYzMjIxMzE,0,20,40,60,80,100,108,,,,,300.14,356.59,356.59,416.02,416.02,490.24,,,,,7675,1079,0,0,3,1,108,108,108,26,26,26,26-MAR-12,
10-JUN-10,BAEAAQcuNzAwOTIxMTE,0,26,,,,,,,,,,254.79,,,,,,,,,,0,1490.71,1490.71,1490.71,4,2,26,26,26,26,26,26,26-MAR-12,
10-JUN-10,BAEODgIuNDAwMjAxMDQ,1,20,42,62,78,,,,,,,100.85,107.18,116.92,128.62,,,,,,,641.38,4273.83,1820.98,962.08,1,8,74,74,74,25,25,25,26-MAR-12,
10-JUN-10,AgMMBwE2NTMuODYxMzIxMDQ,1,150,,,,,,,,,,64.38,,,,,,,,,,0,4239.4,4239.4,4239.4,4,4,150,150,150,150,150,150,26-MAR-12,
10-JUN-10,AgUADgE4NzkuOTY0MTIxMDM,0,160,,,,,,,,,,71,,,,,,,,,,0,6356,6356,6356,3,4,160,160,160,160,160,160,26-MAR-12,
10-JUN-10,AgMMBwE3NzkuODYwMTIxMDM,0,163.1,168.1,,,,,,,,,110.36,110.36,,,,,,,,,0,12751.94,12751.94,12751.94,2,4,163.1,160,156.7,163.1,160,156.7,26-MAR-12,
10-JUN-10,BAEABAcuNjAwNDAxMDI,1,68,179,,,,,,,,,34.14,41.18,,,,,,,,,759.65,9397.12,3546.71,3546.71,1,24,179,179,179,66,66,66,26-MAR-12,
10-JUN-10,AgMMBw4zNDkuODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,16,16,16,16,16,16,26-MAR-12,
10-JUN-10,BAEBBwMuODAwMzAxMDQ,0,150,181,213,244,275,300,350,375,400,425,40.5,40.95,41.25,41.65,41.85,42.5,42.85,43.25,43.55,300,1800,42000,34000,11000,1,24,425,394,85,400,263.3,80,26-MAR-12,
10-JUN-10,AAALAQU2LjEwMTAwMTAx,1,110,270,405,540,675,,,,,,57.87,58.79,59.71,60.63,61.61,,,,,,151.71,26111.98,15497.51,12482.82,1,24,514,513.8,512,400,362.2,110,26-MAR-12,
10-JUN-10,BAEMAQUuMTAyMDI0MTI,1,42,46,,,,,,,,,350.22,364.22,,,,,,,,,0,1871.85,1871.85,1871.85,5,.5,36.7,35.2,33.4,36.7,35.2,33.4,26-MAR-12,
10-JUN-10,CAIJAgQuMTAyMDI0MjE,1,42,,,,,,,,,,73.77,,,,,,,,,,0,729.3,729.3,729.3,4,1,45.9,44,41.4,45.9,44,41.4,26-MAR-12,
10-JUN-10,AgUADgE5NDcuOTYzNDAxMDI,1,1,44,44.1,999,,,,,,,3.02,3.02,3.02,3.02,,,,,,,0,0,0,0,1,12,44,44,44,44,44,44,26-MAR-12,
10-JUN-10,AgUADgA5MTkuODYzNjMxMDE,0,2.1,,,,,,,,,,229.41,,,,,,,,,,0,200,200,200,1,2,2.1,2.1,2.1,2.1,2.1,2.1,26-MAR-12,
10-JUN-10,AgUADgA5MjkuODYzNjMxMTA,0,2,,,,,,,,,,82.89,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,26-MAR-12,
10-JUN-10,AAALAQIyLjIwMTgwMTAx,0,11,140,150,,,,,,,,0,27,999,,,,,,,,704,1715,1622,1622,2,6,150,149.5,138,138,14.9,10,26-MAR-12,
10-JUN-10,BAEMBAQuMTAzMDI0MDM,1,35,42,,,,,,,,,124.86,129.85,,,,,,,,,0,1437.6,1437.6,1437.6,5,.5,33.1,31.9,30.4,33.1,31.9,30.4,26-MAR-12,
10-JUN-10,BAEMAwEuMTA4MDAxMjA,1,20,48,72,96,108,,,,,,78.64,81.92,86.29,91.95,99.32,,,,,,985.95,17456.5,15628.12,11890.34,1,8,118,118,118,20,20,20,26-MAR-12,
10-JUN-10,AgMMBwE2MzMuODYwNDEyMDE,0,1210,,,,,,,,,,4,,,,,,,,,,0,0,0,0,99999,24,1175,1175,1175,1175,1175,1175,26-MAR-12,
10-JUN-10,HwAIAwYwMTcw,1,16,64,96,128,160,,,,,,100.71,103.67,105.78,107.02,107.41,,,,,,0,0,0,0,1,24,130,130,130,20,20,20,26-MAR-12,
10-JUN-10,BAEODwEuNTEwMTI3NjA,0,54,59.7,,,,,,,,,247.9,247.9,,,,,,,,,3317,3245.11,3245.11,3245.11,2,2,54,51.8,49.2,54,51.8,49.2,26-MAR-12,
10-JUN-10,BAEADg8uODAwMTIxMDc,0,101,120,,,,,,,,,220,300,,,,,,,,,0,4034.44,4034.44,4034.44,2,3,102.3,102.3,102.3,102.3,102.3,102.3,26-MAR-12,
10-JUN-10,AgMMBw41OTcuODk0MTIxMDM,1,77,,,,,,,,,,76.01,,,,,,,,,,0,4102.55,4102.55,4102.55,3,1,83,79.7,77,83,79.7,77,26-MAR-12,
10-JUN-10,AAEPBgY3ODUuNTI0MTAxMjA,1,165,174.4,183.9,193.3,202.8,212.2,221.7,231.1,240.6,250,28.58,29.09,29.17,29.31,29.91,31.32,33.78,37.47,42.47,48.78,2810,16383.55,13634.08,9940.83,1,8,250,250,250,165,165,165,26-MAR-12,
10-JUN-10,BAEOAwMuMzExNjExMDI,0,1153,,,,,,,,,,7.05,,,,,,,,,,858.13,0,0,0,1,24,1192.4,1185.1,1177.6,1192.4,1185.1,1177.6,26-MAR-12,
10-JUN-10,BQEKAgU4NDcuODkzOTQyMDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,175,175,175,158,158,158,26-MAR-12,
10-JUN-10,AgMMBwE3OTcuODYxMjIxMDQ,0,108,,,,,,,,,,76.95,,,,,,,,,,0,7475,7475,7475,1,2,108,108,108,108,108,108,26-MAR-12,
10-JUN-10,CAIJAgUuMTAyMDI0MjI,1,42,,,,,,,,,,73.81,,,,,,,,,,0,729.36,729.36,729.36,4,1,45.9,44,41.4,45.9,44,41.4,26-MAR-12,
10-JUN-10,AgUADgE4NTcuOTYyMDAxMDE,1,1,20,63,999,,,,,,,42,44.67,50.69,181.85,,,,,,,342.03,4003.08,4003.08,1816.08,1,24,63,63,63,20,20,20,26-MAR-12,
10-JUN-10,BAEODwIuNDAxMjAxMDE,1,57,,,,,,,,,,46,,,,,,,,,,0,0,0,0,1,24,30,28.5,25,5,5,5,26-MAR-12,
10-JUN-10,BAEPBAUuNTEwNjIxMjA,0,41,,,,,,,,,,113,,,,,,,,,,0,13619,0,0,3,2,33.9,33.1,32.3,33.9,33.1,32.3,26-MAR-12,
10-JUN-10,AgUNBg85NDUuOTkxMzA0MDE,0,130,,,,,,,,,,25,,,,,,,,,,0,0,0,0,99999,0,115,97.6,50,115,97.6,50,26-MAR-12,
10-JUN-10,BAENBQIuMjAxNzIyMDI,0,3,,,,,,,,,,981,,,,,,,,,,0,126,126,126,3,4,2.5,2.5,2.5,2.5,2.5,2.5,26-MAR-12,
10-JUN-10,BQEKAgU5MDcuODcwNjIxMDI,0,21,,,,,,,,,,191.85,,,,,,,,,,0,1357.57,1357.57,1357.57,99999,1,17,17,17,17,17,17,26-MAR-12,
10-JUN-10,CAIJAwQuODA5OTIxMDM,0,45,,,,,,,,,,260,,,,,,,,,,0,554,554,554,4,1,45,45,45,45,45,45,26-MAR-12,
10-JUN-10,BAEABQ8uNjAwMzAxMDU,1,32,80,102,,,,,,,,38.46,41.39,42.74,,,,,,,,598.4,12682.67,2497.51,2497.51,1,24,102,82.4,32,32,32,32,26-MAR-12,
