BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
08-FEB-2016,BAIBBQEMBxgIMDE4MjEwMg,1,181.00,182.00,182.10,182.20,,,,,,,143.66,143.67,143.68,143.69,,,,,,,740.72,1312.36,1312.36,1312.36,2,1.00,189.00,182.20,182.00,188.00,181.20,181.00,09-MAY-2016
08-FEB-2016,BAIBBQEMDhgIMDE3MjEwMQ,1,181.00,182.00,182.10,182.20,,,,,,,129.32,129.33,129.34,129.35,,,,,,,669.64,1188.47,1188.47,1188.47,2,1.00,182.00,182.00,182.00,181.00,181.00,181.00,09-MAY-2016
08-FEB-2016,BAIBBQEMDxgIMDE3MjEwMg,1,171.00,172.00,181.00,182.00,182.10,182.20,,,,,30.81,30.82,127.32,127.33,127.34,127.35,,,,,112.91,217.12,217.12,217.12,2,1.00,172.00,172.00,172.00,171.00,171.00,171.00,09-MAY-2016
08-FEB-2016,BAIBBQENABgIMDc4MDEwMQ,0,72.00,90.00,135.00,180.00,,,,,,,0.95,19.30,27.30,35.30,,,,,,,0.00,0.00,0.00,0.00,999,0.00,180.00,180.00,180.00,135.00,135.00,135.00,09-MAY-2016
08-FEB-2016,BAIBBQENARgIMDE5MzEwMQ,0,66.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,19.20,8.80,0.60,8.10,6.10,0.60,09-MAY-2016
08-FEB-2016,BAIBBQENBBgIMDE3MjEwNA,1,181.00,182.00,182.10,182.20,,,,,,,130.32,130.33,130.34,130.35,,,,,,,669.64,1188.47,1188.47,1188.47,2,1.00,182.00,182.00,182.00,181.00,181.00,181.00,09-MAY-2016
08-FEB-2016,BAIBBQENBhgIMDE3MjEwMw,1,181.00,182.00,182.10,182.20,,,,,,,128.32,128.33,128.34,128.35,,,,,,,669.64,1188.47,1188.47,1188.47,2,1.00,182.00,182.00,182.00,181.00,181.00,181.00,09-MAY-2016
08-FEB-2016,BAIEAA4WAwQFNDAxMTA,1,64.00,76.00,88.00,99.00,110.00,130.00,131.00,134.00,145.00,158.00,77.51,78.39,79.28,80.10,80.91,82.39,274.99,276.03,279.82,284.32,795.03,82335.96,74976.97,69600.18,1,24.00,158.00,158.00,158.00,64.00,64.00,64.00,09-MAY-2016
08-FEB-2016,BAIEAA8WAwQFNDIxNTA,0,154.00,,,,,,,,,,156.46,,,,,,,,,,0.00,15844.19,15844.19,15844.19,2,5.00,134.00,134.00,134.00,134.00,134.00,134.00,09-MAY-2016
08-FEB-2016,BAIEAAAWAwQGMDAxMDE,0,50.00,53.00,59.00,62.00,65.00,68.00,71.00,74.00,77.00,80.00,19.18,19.67,20.98,21.04,21.11,21.17,22.06,23.78,25.50,27.00,318.42,26967.25,17667.25,13017.25,2,5.50,80.00,77.80,25.00,50.00,49.00,25.00,09-MAY-2016
08-FEB-2016,BAIEAAEWAwQHOTAxMDE,0,22.00,,,,,,,,,,43.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,22.00,22.00,5.00,5.00,5.00,09-MAY-2016
08-FEB-2016,BAIEAAIWAwQFNzIxMjA,0,23.00,25.00,,,,,,,,,178.72,178.72,,,,,,,,,0.00,1966.01,1966.01,1966.01,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,09-MAY-2016
08-FEB-2016,BAIEAAMWAwQFMjIxMTA,0,22.00,24.00,,,,,,,,,178.93,178.93,,,,,,,,,0.00,2406.56,2406.56,2406.56,3,1.00,23.00,22.00,22.00,23.00,22.00,22.00,09-MAY-2016
08-FEB-2016,BAIEAAQWAwQHNzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,26.00,26.00,26.00,26.00,26.00,26.00,09-MAY-2016
08-FEB-2016,BAIEAAUWAwQFNzIxMTA,0,22.00,24.00,,,,,,,,,180.33,180.33,,,,,,,,,0.00,1966.01,1966.01,1966.01,3,1.00,23.00,22.00,22.00,23.00,22.00,22.00,09-MAY-2016
08-FEB-2016,BAIEAAYWAwQFMTIxMjA,0,21.00,24.00,,,,,,,,,194.36,194.36,,,,,,,,,0.00,6205.84,6205.84,6205.84,3,1.00,23.00,21.00,21.00,23.00,21.00,21.00,09-MAY-2016
08-FEB-2016,BAIEAAcWAwQFMTIxMzA,0,21.00,24.00,,,,,,,,,194.36,194.36,,,,,,,,,0.00,6205.84,6205.84,6205.84,3,1.00,22.00,21.00,21.00,22.00,21.00,21.00,09-MAY-2016
08-FEB-2016,BAIEAQ8WBAYAMTEyMDE,0,829.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,852.00,852.00,852.00,852.00,852.00,852.00,09-MAY-2016
08-FEB-2016,BAIEAQIWAwQFMzIxNDA,0,14.00,17.00,,,,,,,,,263.87,263.87,,,,,,,,,0.00,10136.60,10136.60,10136.60,3,1.00,9.00,9.00,9.00,9.00,9.00,9.00,09-MAY-2016
08-FEB-2016,BAIEAQMWAwQFMzIxNTA,0,16.00,18.00,,,,,,,,,240.07,240.07,,,,,,,,,0.00,10135.92,10135.92,10135.92,3,1.00,17.00,16.00,16.00,17.00,16.00,16.00,09-MAY-2016
08-FEB-2016,BAIEAQQWAwQFNDAxMjA,1,62.00,82.00,100.00,122.00,150.00,162.00,200.00,225.00,226.00,243.00,65.13,66.45,67.63,69.08,70.92,71.72,74.23,75.88,274.82,280.01,1316.06,68746.65,62927.73,57469.20,1,24.00,243.00,243.00,243.00,62.00,62.00,62.00,09-MAY-2016
08-FEB-2016,BAIEAQUWAwQFNTIxMTA,0,22.00,25.00,,,,,,,,,252.37,252.37,,,,,,,,,0.00,7444.37,7444.37,7444.37,3,1.00,22.00,22.00,22.00,22.00,22.00,22.00,09-MAY-2016
08-FEB-2016,BAIEAQYWAwQFNDIxMzA,0,16.00,19.00,,,,,,,,,261.86,261.86,,,,,,,,,0.00,10687.05,10687.05,10687.05,3,1.00,17.00,16.00,16.00,17.00,16.00,16.00,09-MAY-2016
08-FEB-2016,BAIEAQcWAwQFNDIxNDA,0,21.00,23.00,,,,,,,,,223.15,223.15,,,,,,,,,0.00,10704.30,10704.30,10704.30,3,1.00,22.00,21.00,21.00,22.00,21.00,21.00,09-MAY-2016
08-FEB-2016,BAIEAg4WAwUHNTAxMDE,0,110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,108.00,108.00,108.00,108.00,108.00,108.00,09-MAY-2016
08-FEB-2016,BAIEAg8WAwUHMjAxMTA,0,300.00,500.00,625.00,725.00,850.00,900.00,,,,,20.03,20.79,21.07,21.20,21.37,21.60,,,,,2000.00,30123.00,21271.00,13228.00,1,24.00,850.00,850.00,850.00,500.00,500.00,500.00,09-MAY-2016
08-FEB-2016,BAIEAgAWAwUHMDQxMDE,0,16.50,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,7.50,2.00,9.00,7.50,2.00,09-MAY-2016
08-FEB-2016,BAIEAgEWAwUHNDAxMDE,0,87.00,,,,,,,,,,65.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,87.00,87.00,87.00,40.00,30.40,30.00,09-MAY-2016
08-FEB-2016,BAIEAgIWAwQGMjAxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,30.00,28.60,27.00,30.00,28.60,27.00,09-MAY-2016
08-FEB-2016,BAIEAgMWAwUDMzIxMTA,0,22.00,24.00,,,,,,,,,156.65,156.65,,,,,,,,,0.00,2959.70,2959.70,2959.70,3,1.00,22.00,22.00,22.00,22.00,22.00,22.00,09-MAY-2016
08-FEB-2016,BAIEAgUWAwQEMTQxNTE,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,15.50,13.20,10.00,15.50,13.20,10.00,09-MAY-2016
08-FEB-2016,BAIEAgYWAwQFODIxMTA,0,24.00,26.00,,,,,,,,,184.12,184.12,,,,,,,,,0.00,2380.44,2380.44,2380.44,3,1.00,24.00,24.00,24.00,24.00,24.00,24.00,09-MAY-2016
08-FEB-2016,BAIEAgcWAwQFODIxMjA,0,23.00,26.00,,,,,,,,,183.16,183.16,,,,,,,,,0.00,2378.93,2378.93,2378.93,3,1.00,23.00,23.00,23.00,23.00,23.00,23.00,09-MAY-2016
08-FEB-2016,BAIEAw4WAwUHMzAxMjA,1,320.00,321.00,400.00,450.00,525.00,550.00,560.00,580.00,600.00,614.00,12.20,21.36,21.93,24.41,26.09,26.30,26.38,26.54,27.83,27.95,1519.00,112492.64,96428.68,75863.55,1,24.00,614.00,614.00,614.00,450.00,400.00,320.00,09-MAY-2016
08-FEB-2016,BAIEAw8WAwUHMzAxMzA,1,300.00,301.00,350.00,400.00,450.00,500.00,550.00,600.00,625.00,650.00,10.42,18.25,18.75,19.26,22.58,23.17,23.75,25.35,25.65,25.95,2361.00,102511.96,85901.94,66538.98,1,24.00,655.00,655.00,655.00,300.00,300.00,300.00,09-MAY-2016
08-FEB-2016,BAIEAwAWAwUGNjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,5.00,5.00,5.00,5.00,5.00,5.00,09-MAY-2016
08-FEB-2016,BAIEAwEWAwUHMzAxMTA,1,320.00,321.00,352.00,525.00,550.00,560.00,575.00,580.00,620.00,,1.10,1.13,24.51,25.69,25.85,25.92,26.03,26.06,26.33,,2121.00,114439.34,98085.58,77194.43,1,24.00,620.00,310.00,0.00,320.00,160.00,0.00,09-MAY-2016
08-FEB-2016,BAIEAwIWAwUHODAxMDE,0,1.00,6.00,12.00,13.00,,,,,,,87.67,89.67,93.87,357.00,,,,,,,0.00,500.00,500.00,500.00,2,7.00,12.00,12.00,12.00,12.00,12.00,12.00,09-MAY-2016
08-FEB-2016,BAIEAwMWAwUGMzAxMDE,0,10.00,20.00,30.00,35.00,40.00,45.00,50.00,,,,1.00,23.01,24.01,25.01,27.00,30.00,32.00,,,,0.00,0.00,0.00,0.00,999,0.00,50.00,50.00,50.00,20.00,19.60,10.00,09-MAY-2016
08-FEB-2016,BAIEAwQWAwUCMjQxMzI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,3.80,0.00,9.50,3.80,0.00,09-MAY-2016
08-FEB-2016,BAIEAwUWAwUCMjQxMzM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,3.80,0.00,9.50,3.80,0.00,09-MAY-2016
08-FEB-2016,BAIEAwYWAwUHMjAxMjA,0,300.00,500.00,625.00,725.00,850.00,900.00,,,,,19.86,20.60,20.88,21.01,21.18,21.41,,,,,1983.00,29938.00,21150.00,13161.00,1,24.00,850.00,850.00,850.00,500.00,500.00,500.00,09-MAY-2016
08-FEB-2016,BAIEAwcWAwUHMjMxMTA,0,11.00,,,,,,,,,,442.74,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,11.00,11.00,11.00,11.00,11.00,11.00,09-MAY-2016
08-FEB-2016,BAIEBAIWAwcBMTIxMDk,0,163.00,,,,,,,,,,207.53,,,,,,,,,,0.00,10612.44,10612.44,10612.44,2,4.00,164.00,163.00,163.00,164.00,163.00,163.00,09-MAY-2016
08-FEB-2016,BAIEBQ8WAwcCMjAxMDE,0,3.30,,,,,,,,,,10.00,,,,,,,,,,0.00,450.00,450.00,450.00,2,2.00,3.50,3.30,3.30,3.50,3.30,3.30,09-MAY-2016
08-FEB-2016,BAIEBQAWAwcANTQyMTY,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,0.00,-136.00,70.00,-15.10,-136.00,09-MAY-2016
08-FEB-2016,BAIEBQEWAwcANTQyMTc,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,10.40,-138.00,70.00,2.80,-138.00,09-MAY-2016
08-FEB-2016,BAIEBQMWAwcANTQyMTU,0,134.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,26.40,-137.00,70.00,11.30,-137.00,09-MAY-2016
08-FEB-2016,BAIEBQUWAwcCMzAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,8.00,8.00,8.00,8.00,8.00,8.00,09-MAY-2016
08-FEB-2016,BAIEBg4WAwcBMjIxMjA,0,64.00,71.00,,,,,,,,,151.67,151.67,,,,,,,,,0.00,22798.15,22798.15,22798.15,3,2.00,65.00,64.00,64.00,65.00,64.00,64.00,09-MAY-2016
08-FEB-2016,BAIEBg8WAwcBMjIxMzA,0,63.00,70.00,,,,,,,,,152.74,152.74,,,,,,,,,0.00,22798.15,22798.15,22798.15,3,2.00,63.00,63.00,63.00,63.00,63.00,63.00,09-MAY-2016
08-FEB-2016,BAIEBgEWAwcBMjIxMTA,0,66.00,73.00,,,,,,,,,149.59,149.59,,,,,,,,,0.00,22798.15,22798.15,22798.15,3,2.00,67.00,66.00,66.00,67.00,66.00,66.00,09-MAY-2016
08-FEB-2016,BAIEBgIWAwcAMDExMTA,0,637.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,646.00,645.90,645.00,646.00,645.90,645.00,09-MAY-2016
08-FEB-2016,BAIEBgQWAwcBNjIxMTA,1,34.00,44.00,,,,,,,,,128.08,133.36,,,,,,,,,1871.60,7151.55,7151.55,7151.55,3,3.00,40.60,40.10,39.70,40.60,40.10,39.70,09-MAY-2016
08-FEB-2016,BAIEBgUWAwcBNjIxMjA,1,32.00,42.00,,,,,,,,,128.01,133.28,,,,,,,,,1786.67,7149.10,7149.10,7149.10,3,3.00,37.40,37.00,36.60,37.40,37.00,36.60,09-MAY-2016
08-FEB-2016,BAIEBgYWAwcDMDAxMDM,0,269.00,279.00,,,,,,,,,15.18,35.04,,,,,,,,,650.00,11194.42,10023.79,9438.47,2,5.90,279.00,279.00,279.00,269.00,269.00,269.00,09-MAY-2016
08-FEB-2016,BAIEBgcWAwcCMTAxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,5.00,5.00,5.00,5.00,5.00,5.00,09-MAY-2016
08-FEB-2016,BAIEBw4WAwQFNjIxMTA,0,22.00,25.00,,,,,,,,,189.66,189.66,,,,,,,,,0.00,4229.28,4229.28,4229.28,3,1.00,24.00,22.00,22.00,24.00,22.00,22.00,09-MAY-2016
08-FEB-2016,BAIEBw8WAwQFMTIxMTA,0,22.00,25.00,,,,,,,,,192.18,192.18,,,,,,,,,0.00,6205.84,6205.84,6205.84,3,1.00,24.00,22.00,22.00,24.00,22.00,22.00,09-MAY-2016
08-FEB-2016,BAIEBwYWAwcBMjIxNDA,0,62.00,69.00,,,,,,,,,153.83,153.83,,,,,,,,,0.00,22798.15,22798.15,22798.15,3,2.00,63.00,62.00,62.00,63.00,62.00,62.00,09-MAY-2016
08-FEB-2016,BAIEDA4WAwUCNDQxMzQ,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.10,20.10,20.10,20.10,20.10,20.10,09-MAY-2016
08-FEB-2016,BAIEDA8WAwUGMDAxMDE,0,50.00,57.00,61.00,77.00,,,,,,,17.99,18.00,25.00,99.00,,,,,,,2000.00,75000.00,50000.00,40000.00,1,15.00,77.00,77.00,77.00,50.00,50.00,50.00,09-MAY-2016
08-FEB-2016,BAIEDAAWAwUCMTQxMzE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,27.00,12.20,0.00,27.00,12.20,0.00,09-MAY-2016
08-FEB-2016,BAIEDAIWAwUIOTQxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,6.00,4.20,3.00,0.00,0.00,0.00,09-MAY-2016
08-FEB-2016,BAIEDAMWBQQBNzAxMDE,0,24.00,,,,,,,,,,21.00,,,,,,,,,,966.00,16650.00,12950.00,5500.00,2,4.00,24.00,24.00,24.00,12.00,12.00,12.00,09-MAY-2016
08-FEB-2016,BAIEDAQWAwUHMTAxMjA,0,330.00,500.00,600.00,710.00,850.00,870.00,,,,,20.50,21.24,21.44,21.68,21.87,21.91,,,,,2374.00,69386.00,31917.00,16680.00,1,24.00,850.00,850.00,850.00,350.00,340.70,330.00,09-MAY-2016
08-FEB-2016,BAIEDAUWAwUHMTMxMzA,0,11.00,,,,,,,,,,255.31,,,,,,,,,,0.00,0.00,0.00,0.00,5,1.00,11.00,11.00,11.00,11.00,11.00,11.00,09-MAY-2016
08-FEB-2016,BAIEDAcWAwUHMTAxMTA,0,330.00,500.00,600.00,710.00,850.00,870.00,,,,,20.55,21.29,21.49,21.72,21.92,21.96,,,,,2380.00,69515.00,31970.00,16704.00,1,24.00,850.00,850.00,850.00,400.00,332.80,330.00,09-MAY-2016
08-FEB-2016,BAIEDQ4WAwUDMTAxMzA,1,102.00,103.00,109.00,116.00,124.00,136.00,146.00,154.00,169.00,175.00,38.83,38.89,39.31,39.78,40.34,41.16,41.85,42.40,43.42,43.83,387.81,33744.97,23410.56,17654.76,1,24.00,163.00,163.00,163.00,102.00,102.00,102.00,09-MAY-2016
08-FEB-2016,BAIEDQ8WAwUDMTAxNDA,1,102.00,111.00,121.00,130.00,141.00,150.00,159.00,169.00,172.00,175.00,38.87,39.48,40.17,40.78,41.54,42.16,42.77,43.46,43.66,43.87,388.21,33744.97,23410.56,17654.76,1,24.00,163.00,163.00,163.00,102.00,102.00,102.00,09-MAY-2016
08-FEB-2016,BAIEDQAWAwUDMTAxMTA,1,50.00,51.00,58.00,68.00,78.00,82.00,96.00,107.00,118.00,124.00,38.51,38.58,39.13,39.93,40.71,41.03,42.14,43.01,43.88,44.36,586.21,29951.99,21288.01,16640.58,1,24.00,118.00,118.00,118.00,50.00,50.00,50.00,09-MAY-2016
08-FEB-2016,BAIEDQEWAwUDMTAxMjA,1,50.00,51.00,58.00,66.00,74.00,86.00,91.00,99.00,107.00,126.00,39.23,39.31,39.86,40.50,41.14,42.09,42.48,43.13,43.76,45.26,597.20,29951.99,21288.01,16640.58,1,24.00,121.00,121.00,121.00,50.00,50.00,50.00,09-MAY-2016
08-FEB-2016,BAIEDQMWAwUDMTMxNTA,0,6.00,,,,,,,,,,519.81,,,,,,,,,,0.00,0.00,0.00,0.00,5,1.00,6.00,6.00,6.00,6.00,6.00,6.00,09-MAY-2016
08-FEB-2016,BAIEDQQWAwUCMzQyMzU,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,30.00,6.00,0.00,30.00,6.00,0.00,09-MAY-2016
08-FEB-2016,BAIEDQYWAwUCMzQyMzM,0,218.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,218.00,16.00,-230.00,75.00,-12.60,-230.00,09-MAY-2016
08-FEB-2016,BAIEDQcWAwUCMzQyMzQ,0,203.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,203.00,-18.80,-216.00,75.00,-34.20,-216.00,09-MAY-2016
08-FEB-2016,BAIFAAIWBQcANzQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,09-MAY-2016
08-FEB-2016,BAIFAAMWBQcANzQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,09-MAY-2016
08-FEB-2016,BAIFAAQWBQcANzQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,9.60,0.00,30.00,9.60,0.00,09-MAY-2016
08-FEB-2016,BAIFAAUWBQcANzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,8.40,0.00,30.00,8.40,0.00,09-MAY-2016
08-FEB-2016,BAIFAAYWBQcANzQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,09-MAY-2016
08-FEB-2016,BAIFAAcWBQcANzQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,09-MAY-2016
08-FEB-2016,BAIFAQ8WAgYAMTAxMDE,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,615.00,616.00,640.00,33.65,34.28,35.34,36.40,37.46,38.52,39.57,42.01,90.00,91.00,4997.72,127992.69,86186.69,44380.68,1,24.00,640.00,640.00,640.00,220.00,220.00,220.00,09-MAY-2016
08-FEB-2016,BAIFAQIWBQcANjExMDE,0,1247.00,,,,,,,,,,10.21,,,,,,,,,,931.74,0.00,0.00,0.00,1,24.00,1261.40,1260.60,1252.00,1261.40,1260.60,1252.00,09-MAY-2016
08-FEB-2016,BAIFAQMWBQcANjExMDI,0,1247.00,,,,,,,,,,10.10,,,,,,,,,,917.31,0.00,0.00,0.00,1,24.00,1300.80,1298.20,1285.00,1300.80,1298.20,1285.00,09-MAY-2016
08-FEB-2016,BAIFAQUWBQQAMDMxMDE,0,5.00,,,,,,,,,,418.49,,,,,,,,,,0.00,54.68,54.68,54.68,4,2.00,5.00,5.00,5.00,2.50,2.50,2.50,09-MAY-2016
08-FEB-2016,BAIFAg4WAgYBNTIxMDI,0,17.00,,,,,,,,,,84.09,,,,,,,,,,0.00,105.92,105.92,105.92,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,09-MAY-2016
08-FEB-2016,BAIFAg8WAgYBNTIxMDM,0,17.00,,,,,,,,,,84.09,,,,,,,,,,0.00,105.92,105.92,105.92,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,09-MAY-2016
08-FEB-2016,BAIFAgAWAgYBMzAxMDM,1,,35.00,97.00,,,,,,,,,51.91,58.15,,,,,,,,578.76,3686.17,1605.65,921.33,1,8.00,97.00,97.00,97.00,35.00,35.00,35.00,09-MAY-2016
08-FEB-2016,BAIFAgEWAgYBNTIxMDE,0,17.00,,,,,,,,,,84.09,,,,,,,,,,0.00,105.92,105.92,105.92,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,09-MAY-2016
08-FEB-2016,BAIFAgIWAgYBNDAxMDE,1,90.00,110.00,130.00,150.00,170.00,190.00,,,,,56.36,57.33,58.30,59.26,60.23,61.20,,,,,1143.13,39514.90,34452.57,29863.74,1,24.00,190.00,190.00,190.00,135.00,135.00,135.00,09-MAY-2016
08-FEB-2016,BAIFAgMWAgYBNDAxMDI,1,60.00,80.00,100.00,120.00,140.00,160.00,170.00,,,,52.50,53.80,55.10,56.40,57.69,58.99,59.64,,,,1256.80,28626.09,20377.89,15094.42,1,24.00,170.00,170.00,170.00,90.00,90.00,90.00,09-MAY-2016
08-FEB-2016,BAIFAgQWAgYBODEyMDE,1,874.50,,,,,,,,,,11.00,,,,,,,,,,1276.10,0.00,0.00,0.00,1,24.00,900.00,900.00,900.00,900.00,900.00,900.00,09-MAY-2016
08-FEB-2016,BAIFAgUWAgYBNDIxMDM,1,14.00,,,,,,,,,,163.18,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,14.00,14.00,14.00,14.00,14.00,14.00,09-MAY-2016
08-FEB-2016,BAIFAgYWAgYAMTAxMDI,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,615.00,616.00,640.00,35.38,35.90,36.77,37.64,38.51,39.38,40.25,42.25,90.00,91.00,3924.09,127996.50,86189.71,44382.93,1,24.00,640.00,640.00,640.00,220.00,220.00,220.00,09-MAY-2016
08-FEB-2016,BAIFAgcWAgYBODEyMDI,1,848.90,,,,,,,,,,11.33,,,,,,,,,,1325.51,0.00,0.00,0.00,1,24.00,879.00,879.00,879.00,879.00,879.00,879.00,09-MAY-2016
08-FEB-2016,BAIFAw4WAgYBNjIxMDQ,0,17.00,,,,,,,,,,121.88,,,,,,,,,,0.00,148.15,148.15,148.15,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,09-MAY-2016
08-FEB-2016,BAIFAw8WAgYBNzIxMDE,0,56.00,,,,,,,,,,126.91,,,,,,,,,,0.00,2074.49,2074.49,2074.49,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,09-MAY-2016
08-FEB-2016,BAIFAwAWAgYBNjIxMDI,0,17.00,,,,,,,,,,120.65,,,,,,,,,,0.00,156.08,156.08,156.08,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,09-MAY-2016
08-FEB-2016,BAIFAwEWAgYBNjIxMDM,0,17.00,,,,,,,,,,116.96,,,,,,,,,,0.00,142.16,142.16,142.16,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,09-MAY-2016
08-FEB-2016,BAIFAwIWAgYBNTIxMDg,0,17.00,,,,,,,,,,84.09,,,,,,,,,,0.00,118.96,118.96,118.96,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,09-MAY-2016
08-FEB-2016,BAIFAwMWAgYBNjIxMDE,0,17.00,,,,,,,,,,116.96,,,,,,,,,,0.00,145.95,145.95,145.95,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,09-MAY-2016
08-FEB-2016,BAIFAwQWAgYBNTIxMDY,0,17.00,,,,,,,,,,87.63,,,,,,,,,,0.00,121.18,121.18,121.18,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,09-MAY-2016
08-FEB-2016,BAIFAwUWAgYBNTIxMDc,0,17.00,,,,,,,,,,84.09,,,,,,,,,,0.00,109.10,109.10,109.10,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,09-MAY-2016
08-FEB-2016,BAIFAwYWAgYBNTIxMDQ,0,17.00,,,,,,,,,,84.09,,,,,,,,,,0.00,105.92,105.92,105.92,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,09-MAY-2016
08-FEB-2016,BAIFAwcWAgYBNTIxMDU,0,17.00,,,,,,,,,,84.09,,,,,,,,,,0.00,109.74,109.74,109.74,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,09-MAY-2016
08-FEB-2016,BAIFBA4WBQcDNDAxMDE,0,18.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,15.00,14.00,11.00,4.00,4.00,4.00,09-MAY-2016
08-FEB-2016,BAIFBAEWBQQBNTAxMDE,1,12.00,,,,,,,,,,107.27,,,,,,,,,,0.00,528.00,528.00,528.00,1,5.00,12.00,12.00,12.00,12.00,12.00,12.00,09-MAY-2016
08-FEB-2016,BAIFBAQWBQcDMjAxMDE,0,28.00,42.00,,,,,,,,,0.00,18.47,,,,,,,,,0.00,0.00,0.00,0.00,2,4.00,42.00,42.00,42.00,28.00,28.00,28.00,09-MAY-2016
08-FEB-2016,BAIFBAYWBQcDMzAxMDE,0,78.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,12.00,80.00,80.00,80.00,80.00,80.00,80.00,09-MAY-2016
08-FEB-2016,BAIFBAcWBQcDOTAxMDE,0,74.00,87.00,,,,,,,,,1.00,75.00,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,80.00,80.00,80.00,80.00,80.00,80.00,09-MAY-2016
