BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
04-JUN-2016,BAIBBQEMDhgIMDE3MjEwMQ,1,154.00,155.00,,,,,,,,,30.10,30.11,,,,,,,,,125.40,217.17,217.17,217.17,4,1.00,155.00,155.00,155.00,103.30,103.30,103.30,03-SEP-2016
04-JUN-2016,BAIBBQEMDxgIMDE3MjEwMg,1,154.00,155.00,,,,,,,,,29.10,29.11,,,,,,,,,125.40,217.17,217.17,217.17,4,1.00,155.00,155.00,155.00,103.30,103.30,103.30,03-SEP-2016
04-JUN-2016,BAIBBQENABgIMDc4MDEwMQ,0,72.00,90.00,135.00,180.00,,,,,,,0.95,23.04,31.04,39.04,,,,,,,0.00,0.00,0.00,0.00,3,4.00,180.00,180.00,180.00,90.00,90.00,90.00,03-SEP-2016
04-JUN-2016,BAIBBQENARgIMDE5MzEwMQ,0,66.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.60,1.50,0.00,8.10,1.50,0.00,03-SEP-2016
04-JUN-2016,BAIBBQENBBgIMDE3MjEwNA,1,154.00,155.00,,,,,,,,,31.10,31.11,,,,,,,,,125.40,217.17,217.17,217.17,4,1.00,155.00,155.00,155.00,103.30,103.30,103.30,03-SEP-2016
04-JUN-2016,BAIBBQENBhgIMDE3MjEwMw,1,154.00,155.00,162.00,163.00,163.10,163.30,,,,,28.10,28.11,156.47,156.48,156.49,156.50,,,,,125.40,217.17,217.17,217.17,4,1.00,163.30,163.30,163.30,108.80,108.80,108.80,03-SEP-2016
04-JUN-2016,BAIEAA8WAwQFNDIxNTA,0,132.00,,,,,,,,,,203.23,,,,,,,,,,0.00,27288.10,27288.10,27288.10,2,5.00,132.00,132.00,132.00,132.00,132.00,132.00,03-SEP-2016
04-JUN-2016,BAIEAAAWAwQGMDAxMDE,0,80.00,,,,,,,,,,250.00,,,,,,,,,,318.42,26967.25,17667.25,13017.25,3,4.00,80.00,80.00,80.00,50.00,50.00,50.00,03-SEP-2016
04-JUN-2016,BAIEAAEWAwQHOTAxMDE,0,22.00,,,,,,,,,,43.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-SEP-2016
04-JUN-2016,BAIEAAIWAwQFNzIxMjA,0,19.00,20.00,,,,,,,,,234.99,234.99,,,,,,,,,0.00,2309.93,2309.93,2309.93,3,1.00,20.00,19.00,19.00,20.00,19.00,19.00,03-SEP-2016
04-JUN-2016,BAIEAAMWAwQFMjIxMTA,0,18.00,20.00,,,,,,,,,234.17,234.17,,,,,,,,,0.00,3054.18,3054.18,3054.18,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,03-SEP-2016
04-JUN-2016,BAIEAAQWAwQHNzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,26.00,26.00,26.00,26.00,26.00,26.00,03-SEP-2016
04-JUN-2016,BAIEAAUWAwQFNzIxMTA,0,19.00,20.00,,,,,,,,,234.99,234.99,,,,,,,,,0.00,2309.93,2309.93,2309.93,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,03-SEP-2016
04-JUN-2016,BAIEAAYWAwQFMTIxMjA,0,18.00,20.00,,,,,,,,,260.33,260.33,,,,,,,,,0.00,8684.61,8684.61,8684.61,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,03-SEP-2016
04-JUN-2016,BAIEAAcWAwQFMTIxMzA,0,17.00,20.00,,,,,,,,,148.02,148.02,,,,,,,,,0.00,8621.51,8621.51,8621.51,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,03-SEP-2016
04-JUN-2016,BAIEAQ8WBAYAMTEyMDE,0,805.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,815.00,815.00,815.00,815.00,815.00,815.00,03-SEP-2016
04-JUN-2016,BAIEAQIWAwQFMzIxNDA,0,12.00,14.00,,,,,,,,,362.64,362.64,,,,,,,,,0.00,12627.11,12627.11,12627.11,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,03-SEP-2016
04-JUN-2016,BAIEAQMWAwQFMzIxNTA,0,13.00,15.00,,,,,,,,,333.12,333.12,,,,,,,,,0.00,12626.16,12626.16,12626.16,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,03-SEP-2016
04-JUN-2016,BAIEAQUWAwQFNTIxMTA,0,18.00,21.00,,,,,,,,,316.83,316.83,,,,,,,,,0.00,8818.88,8818.88,8818.88,3,1.00,19.00,18.00,18.00,19.00,18.00,18.00,03-SEP-2016
04-JUN-2016,BAIEAQYWAwQFNDIxMzA,0,14.00,16.00,,,,,,,,,344.59,344.59,,,,,,,,,0.00,13240.12,13240.12,13240.12,3,1.00,14.00,14.00,14.00,14.00,14.00,14.00,03-SEP-2016
04-JUN-2016,BAIEAQcWAwQFNDIxNDA,0,18.00,20.00,,,,,,,,,294.57,294.57,,,,,,,,,0.00,13258.24,13258.24,13258.24,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,03-SEP-2016
04-JUN-2016,BAIEAg4WAwUHNTAxMDE,0,110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,108.00,107.50,105.00,101.00,101.00,101.00,03-SEP-2016
04-JUN-2016,BAIEAg8WAwUHMjAxMTA,0,300.00,500.00,625.00,725.00,850.00,900.00,,,,,21.22,21.27,21.56,21.70,21.87,22.11,,,,,1831.00,30123.00,21271.00,13228.00,1,6.00,850.00,850.00,850.00,320.00,320.00,320.00,03-SEP-2016
04-JUN-2016,BAIEAgAWAwUHMDQxMDE,0,16.50,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,2.40,2.00,4.00,2.40,2.00,03-SEP-2016
04-JUN-2016,BAIEAgEWAwUHNDAxMDE,0,87.00,,,,,,,,,,17.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,87.00,87.00,87.00,40.00,40.00,40.00,03-SEP-2016
04-JUN-2016,BAIEAgIWAwQGMjAxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,30.00,29.20,26.00,30.00,29.20,26.00,03-SEP-2016
04-JUN-2016,BAIEAgMWAwUDMzIxMTA,0,18.00,19.00,,,,,,,,,152.38,152.38,,,,,,,,,0.00,3557.00,3557.00,3557.00,3,1.00,19.00,18.00,18.00,19.00,18.00,18.00,03-SEP-2016
04-JUN-2016,BAIEAgUWAwQEMTQxNTE,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,14.00,14.00,14.00,14.00,14.00,03-SEP-2016
04-JUN-2016,BAIEAgYWAwQFODIxMTA,0,20.00,,,,,,,,,,240.16,,,,,,,,,,0.00,3340.32,3340.32,3340.32,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,03-SEP-2016
04-JUN-2016,BAIEAgcWAwQFODIxMjA,0,19.00,21.00,,,,,,,,,239.62,239.62,,,,,,,,,0.00,3338.29,3338.29,3338.29,3,1.00,18.70,18.70,18.70,18.70,18.70,18.70,03-SEP-2016
04-JUN-2016,BAIEAw4WAwUHMzAxMjA,1,320.00,321.00,400.00,450.00,525.00,550.00,560.00,580.00,600.00,614.00,23.12,23.15,24.37,25.15,26.32,26.70,26.86,27.17,27.48,27.70,2050.00,81041.69,81041.69,81041.69,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,03-SEP-2016
04-JUN-2016,BAIEAw8WAwUHMzAxMzA,1,300.00,301.00,350.00,400.00,450.00,500.00,550.00,575.00,625.00,650.00,12.18,22.34,22.95,23.55,24.16,25.90,26.53,26.85,27.49,29.02,3062.00,76118.83,76118.83,76118.83,1,24.00,655.00,655.00,655.00,500.00,308.00,300.00,03-SEP-2016
04-JUN-2016,BAIEAwAWAwUGNjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,5.00,5.00,5.00,5.00,5.00,5.00,03-SEP-2016
04-JUN-2016,BAIEAwEWAwUHMzAxMTA,1,322.00,323.00,400.00,450.00,525.00,550.00,560.00,575.00,580.00,620.00,13.37,24.53,25.21,25.66,26.33,27.76,30.29,31.66,31.71,32.12,2028.00,82494.25,82494.25,82494.25,1,24.00,620.00,620.00,620.00,320.00,320.00,320.00,03-SEP-2016
04-JUN-2016,BAIEAwIWAwUHODAxMDE,0,1.00,6.00,12.00,13.00,,,,,,,87.67,89.67,93.87,357.00,,,,,,,0.00,500.00,500.00,500.00,2,7.00,12.00,12.00,12.00,12.00,12.00,12.00,03-SEP-2016
04-JUN-2016,BAIEAwMWAwUGMzAxMDE,0,10.00,20.00,30.00,35.00,40.00,45.00,50.00,,,,1.00,23.01,24.01,25.01,27.00,30.00,32.00,,,,0.00,0.00,0.00,0.00,999,0.00,50.00,50.00,50.00,15.00,15.00,15.00,03-SEP-2016
04-JUN-2016,BAIEAwQWAwUCMjQxMzI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,2.20,0.00,9.50,2.20,0.00,03-SEP-2016
04-JUN-2016,BAIEAwUWAwUCMjQxMzM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,2.20,0.00,9.50,2.20,0.00,03-SEP-2016
04-JUN-2016,BAIEAwYWAwUHMjAxMjA,0,300.00,500.00,625.00,725.00,850.00,900.00,,,,,20.89,20.94,21.22,21.36,21.53,21.76,,,,,1803.00,29938.00,21150.00,13161.00,1,6.00,850.00,850.00,850.00,320.00,320.00,320.00,03-SEP-2016
04-JUN-2016,BAIEAwcWAwUHMjMxMTA,0,11.00,,,,,,,,,,478.92,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,11.00,11.00,11.00,11.00,11.00,11.00,03-SEP-2016
04-JUN-2016,BAIEBAIWAwcBMTIxMDk,0,150.00,,,,,,,,,,245.87,,,,,,,,,,0.00,15737.36,15737.36,15737.36,2,4.00,150.00,150.00,150.00,150.00,150.00,150.00,03-SEP-2016
04-JUN-2016,BAIEBQ8WAwcCMjAxMDE,0,3.40,,,,,,,,,,10.00,,,,,,,,,,0.00,450.00,450.00,450.00,2,2.00,3.40,3.40,3.40,3.40,3.40,3.40,03-SEP-2016
04-JUN-2016,BAIEBQAWAwcANTQyMTY,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,03-SEP-2016
04-JUN-2016,BAIEBQEWAwcANTQyMTc,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,03-SEP-2016
04-JUN-2016,BAIEBQMWAwcANTQyMTU,0,134.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,0.00,-49.70,-140.00,0.00,-49.70,-140.00,03-SEP-2016
04-JUN-2016,BAIEBQUWAwcCMzAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,5,0.00,10.00,10.00,10.00,5.00,5.00,5.00,03-SEP-2016
04-JUN-2016,BAIEBg4WAwcBMjIxMjA,0,50.00,57.00,,,,,,,,,222.58,222.58,,,,,,,,,0.00,25970.35,25970.35,25970.35,3,2.00,52.00,50.00,50.00,52.00,50.00,50.00,03-SEP-2016
04-JUN-2016,BAIEBg8WAwcBMjIxMzA,0,49.00,56.00,,,,,,,,,224.50,224.50,,,,,,,,,0.00,25970.35,25970.35,25970.35,3,2.00,51.00,49.00,49.00,51.00,49.00,49.00,03-SEP-2016
04-JUN-2016,BAIEBgEWAwcBMjIxMTA,0,50.00,57.00,,,,,,,,,222.58,222.58,,,,,,,,,0.00,25970.35,25970.35,25970.35,3,2.00,53.00,50.10,50.00,53.00,50.10,50.00,03-SEP-2016
04-JUN-2016,BAIEBgIWAwcAMDExMTA,0,614.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,615.00,609.40,511.00,615.00,609.40,511.00,03-SEP-2016
04-JUN-2016,BAIEBgQWAwcBNjIxMTA,1,34.00,44.00,,,,,,,,,31.41,32.25,,,,,,,,,393.30,3649.90,3649.90,3649.90,3,3.00,36.40,35.50,34.70,36.40,35.50,34.70,03-SEP-2016
04-JUN-2016,BAIEBgUWAwcBNjIxMjA,1,32.00,42.00,,,,,,,,,31.15,31.99,,,,,,,,,378.66,3647.80,3647.80,3647.80,3,3.00,0.00,0.00,0.00,0.00,0.00,0.00,03-SEP-2016
04-JUN-2016,BAIEBgYWAwcDMDAxMDM,0,246.00,256.00,,,,,,,,,16.24,36.20,,,,,,,,,650.00,11258.94,10079.09,9489.17,2,5.90,258.00,256.00,256.00,248.00,246.00,246.00,03-SEP-2016
04-JUN-2016,BAIEBgcWAwcCMTAxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,5.00,5.00,5.00,5.00,5.00,5.00,03-SEP-2016
04-JUN-2016,BAIEBw4WAwQFNjIxMTA,0,18.00,20.00,,,,,,,,,244.64,244.64,,,,,,,,,0.00,4795.94,4795.94,4795.94,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,03-SEP-2016
04-JUN-2016,BAIEBw8WAwQFMTIxMTA,0,19.00,21.00,,,,,,,,,141.41,141.41,,,,,,,,,0.00,8621.51,8621.51,8621.51,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,03-SEP-2016
04-JUN-2016,BAIEBwYWAwcBMjIxNDA,0,48.00,55.00,,,,,,,,,226.47,226.47,,,,,,,,,0.00,25970.35,25970.35,25970.35,3,2.00,49.90,49.30,49.00,49.90,49.30,49.00,03-SEP-2016
04-JUN-2016,BAIEDA4WAwUCNDQxMzQ,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,20.10,18.50,15.80,20.10,18.50,15.80,03-SEP-2016
04-JUN-2016,BAIEDA8WAwUGMDAxMDE,0,22.00,27.00,37.00,77.00,,,,,,,17.99,18.00,50.00,199.00,,,,,,,2000.00,75000.00,50000.00,40000.00,1,15.00,77.00,77.00,77.00,22.00,22.00,22.00,03-SEP-2016
04-JUN-2016,BAIEDAAWAwUCMTQxMzE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,8.60,6.00,10.00,8.60,6.00,03-SEP-2016
04-JUN-2016,BAIEDAIWAwUIOTQxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,4.50,3.50,2.20,0.00,0.00,0.00,03-SEP-2016
04-JUN-2016,BAIEDAMWBQQBNzAxMDE,0,24.00,,,,,,,,,,21.00,,,,,,,,,,966.00,16650.00,12950.00,5500.00,2,4.00,24.00,24.00,24.00,12.00,12.00,12.00,03-SEP-2016
04-JUN-2016,BAIEDAQWAwUHMTAxMjA,0,330.00,500.00,600.00,710.00,850.00,870.00,,,,,21.20,21.25,21.45,21.69,21.88,21.92,,,,,2148.00,82902.00,38864.00,19035.00,1,6.00,850.00,850.00,850.00,330.00,330.00,330.00,03-SEP-2016
04-JUN-2016,BAIEDAUWAwUHMTMxMzA,0,11.00,,,,,,,,,,299.02,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,11.00,11.00,11.00,11.00,11.00,11.00,03-SEP-2016
04-JUN-2016,BAIEDAcWAwUHMTAxMTA,0,330.00,500.00,600.00,710.00,850.00,870.00,,,,,21.12,21.17,21.37,21.61,21.80,21.84,,,,,2140.00,82623.00,37747.00,18983.00,1,6.00,850.00,850.00,850.00,330.00,330.00,330.00,03-SEP-2016
04-JUN-2016,BAIEDQ4WAwUDMTAxMzA,1,102.00,103.00,109.00,116.00,124.00,136.00,146.00,154.00,169.00,175.00,8.00,8.02,8.11,8.20,8.31,8.50,8.64,8.75,8.97,9.05,77.15,31041.04,21411.68,15949.54,1,24.00,163.00,163.00,163.00,102.00,102.00,102.00,03-SEP-2016
04-JUN-2016,BAIEDQ8WAwUDMTAxNDA,1,80.00,163.00,175.00,,,,,,,,25.23,29.07,29.62,,,,,,,,341.58,8197.20,5101.36,2905.98,1,24.00,163.00,163.00,163.00,95.00,95.00,95.00,03-SEP-2016
04-JUN-2016,BAIEDQAWAwUDMTAxMTA,1,50.00,118.00,122.00,,,,,,,,24.96,28.30,28.50,,,,,,,,379.90,6033.36,4584.59,2782.59,1,15.00,118.00,118.00,118.00,50.00,50.00,50.00,03-SEP-2016
04-JUN-2016,BAIEDQEWAwUDMTAxMjA,1,50.00,121.00,125.00,,,,,,,,25.38,28.93,29.14,,,,,,,,386.44,6033.36,4584.59,2782.59,1,24.00,121.00,121.00,121.00,50.00,50.00,50.00,03-SEP-2016
04-JUN-2016,BAIEDQMWAwUDMTMxNTA,0,6.00,,,,,,,,,,591.49,,,,,,,,,,0.00,0.00,0.00,0.00,5,1.00,6.00,6.00,6.00,6.00,6.00,6.00,03-SEP-2016
04-JUN-2016,BAIEDQQWAwUCMzQyMzU,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,30.00,7.20,0.00,30.00,7.20,0.00,03-SEP-2016
04-JUN-2016,BAIEDQYWAwUCMzQyMzM,0,218.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,218.00,-30.40,-230.00,75.00,-64.80,-230.00,03-SEP-2016
04-JUN-2016,BAIEDQcWAwUCMzQyMzQ,0,203.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,03-SEP-2016
04-JUN-2016,BAIFAAIWBQcANzQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,03-SEP-2016
04-JUN-2016,BAIFAAMWBQcANzQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,03-SEP-2016
04-JUN-2016,BAIFAAQWBQcANzQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,03-SEP-2016
04-JUN-2016,BAIFAAUWBQcANzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,03-SEP-2016
04-JUN-2016,BAIFAAYWBQcANzQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,03-SEP-2016
04-JUN-2016,BAIFAAcWBQcANzQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,03-SEP-2016
04-JUN-2016,BAIFAQ8WAgYAMTAxMDE,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,614.00,615.00,640.00,29.94,30.55,31.50,32.45,33.39,34.34,35.29,37.45,80.00,90.00,4469.06,138209.72,92119.50,46029.27,1,24.00,635.00,635.00,635.00,220.00,220.00,220.00,03-SEP-2016
04-JUN-2016,BAIFAQIWBQcANjExMDE,0,1247.00,,,,,,,,,,10.09,,,,,,,,,,916.21,0.00,0.00,0.00,1,24.00,1271.30,1268.00,1241.70,1271.30,1268.00,1241.70,03-SEP-2016
04-JUN-2016,BAIFAQMWBQcANjExMDI,0,1247.00,,,,,,,,,,10.09,,,,,,,,,,916.22,0.00,0.00,0.00,1,24.00,1251.50,1251.50,1251.50,1251.50,1251.50,1251.50,03-SEP-2016
04-JUN-2016,BAIFAQUWBQQAMDMxMDE,0,5.00,,,,,,,,,,460.76,,,,,,,,,,0.00,80.50,80.50,80.50,4,2.00,5.00,5.00,5.00,2.50,2.50,2.50,03-SEP-2016
04-JUN-2016,BAIFAg4WAgYBNTIxMDI,0,12.80,,,,,,,,,,72.86,,,,,,,,,,0.00,88.24,88.24,88.24,2,1.00,14.00,13.30,13.00,14.00,13.30,13.00,03-SEP-2016
04-JUN-2016,BAIFAg8WAgYBNTIxMDM,0,12.80,,,,,,,,,,72.86,,,,,,,,,,0.00,88.24,88.24,88.24,2,1.00,14.00,13.30,13.00,14.00,13.30,13.00,03-SEP-2016
04-JUN-2016,BAIFAgAWAgYBMzAxMDM,1,,35.00,97.00,,,,,,,,,66.36,71.37,,,,,,,,464.56,2971.07,1298.01,747.19,1,8.00,97.00,97.00,97.00,35.00,35.00,35.00,03-SEP-2016
04-JUN-2016,BAIFAgEWAgYBNTIxMDE,0,12.80,,,,,,,,,,72.86,,,,,,,,,,0.00,88.24,88.24,88.24,2,1.00,14.00,13.30,13.00,14.00,13.30,13.00,03-SEP-2016
04-JUN-2016,BAIFAgIWAgYBNDAxMDE,1,,90.00,110.00,150.00,190.00,,,,,,,52.49,53.27,54.84,56.41,,,,,,1120.61,31826.80,29874.72,18987.61,1,24.00,190.00,190.00,190.00,90.00,90.00,90.00,03-SEP-2016
04-JUN-2016,BAIFAgMWAgYBNDAxMDI,1,,60.00,100.00,140.00,170.00,,,,,,,49.44,51.79,54.14,55.91,,,,,,1231.20,19393.86,8851.69,7571.76,1,24.00,170.00,170.00,170.00,60.00,60.00,60.00,03-SEP-2016
04-JUN-2016,BAIFAgQWAgYBODEyMDE,1,874.50,,,,,,,,,,11.00,,,,,,,,,,1276.10,0.00,0.00,0.00,1,24.00,885.00,885.00,885.00,885.00,885.00,885.00,03-SEP-2016
04-JUN-2016,BAIFAgUWAgYBNDIxMDM,1,,14.00,,,,,,,,,,149.76,,,,,,,,,680.61,0.00,0.00,0.00,3,1.00,14.00,14.00,14.00,2.50,2.50,2.50,03-SEP-2016
04-JUN-2016,BAIFAgYWAgYAMTAxMDI,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,614.00,615.00,640.00,31.51,32.03,32.81,33.59,34.37,35.14,35.92,37.70,80.00,90.00,3512.16,138220.98,92128.44,46035.90,1,24.00,638.00,638.00,638.00,220.00,220.00,220.00,03-SEP-2016
04-JUN-2016,BAIFAgcWAgYBODEyMDI,1,848.90,,,,,,,,,,11.33,,,,,,,,,,1325.51,0.00,0.00,0.00,1,24.00,865.00,865.00,865.00,865.00,865.00,865.00,03-SEP-2016
04-JUN-2016,BAIFAw4WAgYBNjIxMDQ,0,15.00,,,,,,,,,,173.15,,,,,,,,,,0.00,205.60,205.60,205.60,3,1.00,15.00,13.70,13.00,15.00,13.70,13.00,03-SEP-2016
04-JUN-2016,BAIFAw8WAgYBNzIxMDE,0,47.00,,,,,,,,,,175.51,,,,,,,,,,0.00,2746.03,2746.03,2746.03,3,1.00,52.00,48.80,47.00,52.00,48.80,47.00,03-SEP-2016
04-JUN-2016,BAIFAwAWAgYBNjIxMDI,0,15.00,,,,,,,,,,171.40,,,,,,,,,,0.00,216.61,216.61,216.61,3,1.00,15.00,13.70,13.00,15.00,13.70,13.00,03-SEP-2016
04-JUN-2016,BAIFAwEWAgYBNjIxMDM,0,15.00,,,,,,,,,,166.16,,,,,,,,,,0.00,197.30,197.30,197.30,3,1.00,15.00,13.70,13.00,15.00,13.70,13.00,03-SEP-2016
04-JUN-2016,BAIFAwIWAgYBNTIxMDg,0,12.80,,,,,,,,,,72.86,,,,,,,,,,0.00,99.10,99.10,99.10,2,1.00,14.00,13.30,13.00,14.00,13.30,13.00,03-SEP-2016
04-JUN-2016,BAIFAwMWAgYBNjIxMDE,0,15.00,,,,,,,,,,166.16,,,,,,,,,,0.00,202.55,202.55,202.55,3,1.00,15.00,13.70,13.00,15.00,13.70,13.00,03-SEP-2016
04-JUN-2016,BAIFAwQWAgYBNTIxMDY,0,12.80,,,,,,,,,,75.93,,,,,,,,,,0.00,100.95,100.95,100.95,2,1.00,14.00,13.30,13.00,14.00,13.30,13.00,03-SEP-2016
04-JUN-2016,BAIFAwUWAgYBNTIxMDc,0,12.80,,,,,,,,,,72.86,,,,,,,,,,0.00,90.89,90.89,90.89,2,1.00,14.00,13.30,13.00,14.00,13.30,13.00,03-SEP-2016
04-JUN-2016,BAIFAwYWAgYBNTIxMDQ,0,12.80,,,,,,,,,,72.86,,,,,,,,,,0.00,88.24,88.24,88.24,2,1.00,14.00,13.30,13.00,14.00,13.30,13.00,03-SEP-2016
04-JUN-2016,BAIFAwcWAgYBNTIxMDU,0,12.80,,,,,,,,,,72.86,,,,,,,,,,0.00,91.42,91.42,91.42,2,1.00,14.00,13.30,13.00,14.00,13.30,13.00,03-SEP-2016
04-JUN-2016,BAIFBA4WBQcDNDAxMDE,0,18.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,12.00,12.00,12.00,4.00,4.00,4.00,03-SEP-2016
04-JUN-2016,BAIFBAEWBQQBNTAxMDE,1,12.00,,,,,,,,,,45.83,,,,,,,,,,0.00,708.84,708.84,708.84,1,5.00,12.00,12.00,12.00,12.00,12.00,12.00,03-SEP-2016
04-JUN-2016,BAIFBAQWBQcDMjAxMDE,0,42.00,,,,,,,,,,0.00,,,,,,,,,,0.00,52000.00,0.00,0.00,3,4.00,42.00,42.00,42.00,28.00,28.00,28.00,03-SEP-2016
04-JUN-2016,BAIFBAYWBQcDMzAxMDE,0,78.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,12.00,78.00,73.80,60.00,78.00,73.80,60.00,03-SEP-2016
04-JUN-2016,BAIFBAcWBQcDOTAxMDE,0,74.00,87.00,,,,,,,,,1.00,75.00,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,80.00,80.00,80.00,80.00,80.00,80.00,03-SEP-2016
04-JUN-2016,BAIFBQAWBQcANDIyMDE,0,14.00,,,,,,,,,,373.50,,,,,,,,,,481.42,226.30,226.30,226.30,3,0.48,14.00,14.00,14.00,14.00,14.00,14.00,03-SEP-2016
04-JUN-2016,BAIFBQcWBQcDNzAxMDE,0,33.00,50.00,,,,,,,,,29.00,29.01,,,,,,,,,3096.00,17200.00,12900.00,8600.00,2,5.50,50.00,50.00,50.00,30.00,30.00,30.00,03-SEP-2016
04-JUN-2016,BAIFBg4WBQcBNDAxMDE,1,354.00,364.00,418.00,472.00,526.00,580.00,634.00,720.00,721.00,755.00,19.73,19.76,19.94,20.12,20.30,20.48,20.65,20.94,50.00,51.00,2021.67,93195.22,89630.19,86065.16,1,24.00,749.20,576.30,0.00,354.60,272.70,0.00,03-SEP-2016
04-JUN-2016,BAIFBg8WBQcBNDAxMDI,1,354.00,364.00,419.00,474.00,529.00,584.00,639.00,720.00,721.00,755.00,18.96,19.01,19.28,19.55,19.82,20.08,20.35,20.75,50.00,51.00,2638.23,93208.62,89641.03,86073.45,1,24.00,749.20,576.30,0.00,354.60,272.70,0.00,03-SEP-2016
04-JUN-2016,BAIFBgQWBQcBMTAxMDQ,1,161.00,250.00,500.00,501.00,625.00,672.00,673.00,799.00,800.00,851.00,22.63,23.33,25.30,25.30,26.28,26.65,134.67,134.73,138.80,158.90,1276.69,13834.70,10956.14,8077.58,1,8.00,841.80,841.80,841.80,249.30,249.30,249.30,03-SEP-2016
