BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
20090107,BAEPBgwuNTEwNTIxNTA,NO,21.6,24.1,,,,,,,,,251.08,251.08,,,,,,,,,0,1747,1570,1570,3,1,22.6,22.6,22.6,22.6,22.6,22.6,08/01/09 03:38,
20090107,BAEPBwUuNTEwNTIxNjA,NO,21.6,24.1,,,,,,,,,251.08,251.08,,,,,,,,,0,1747,1570,1570,3,1,22.6,22.6,22.6,22.6,22.6,22.6,08/01/09 03:38,
20090107,BAEPBwQuNTEwNTIxNzA,NO,21.6,24.1,,,,,,,,,251.08,251.08,,,,,,,,,0,1747,1570,1570,3,1,22.6,22.6,22.6,22.6,22.6,22.6,08/01/09 03:38,
20090107,BAEPBwcuNTEwNTIxODA,NO,21.6,24.1,,,,,,,,,251.08,251.08,,,,,,,,,0,1747,1570,1570,3,1,22.6,22.6,22.6,22.6,22.6,22.6,08/01/09 03:38,
20090107,BAEPBAcuNTEwNjIxMTA,NO,41,,,,,,,,,,146,,,,,,,,,,0,13664,0,0,2,3,41.2,39.5,38.8,41.2,39.5,38.8,08/01/09 03:38,
20090107,BAEPBAYuNTEwNjIxMjA,NO,41,,,,,,,,,,146,,,,,,,,,,0,13664,0,0,3,2,38,36.4,35.7,38,36.4,35.7,08/01/09 03:38,
20090107,BAEKBwIwMy41MTA3MDEwMQ,NO,150,,,,,,,,,,130,,,,,,,,,,0,4000,4000,4000,4,3,186,186,186,186,186,186,08/01/09 03:38,
20090107,BAEKBwIwNC41MTA3MDEwMg,NO,150,,,,,,,,,,140,,,,,,,,,,0,4000,4000,4000,4,3,186,186,186,186,186,186,08/01/09 03:38,
20090107,BAEPBAEuNTExMDExMTA,YES,654,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,24,631,631,631,631,631,631,08/01/09 03:38,
20090107,BAEPBwAuNTExNTQyMTU,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,-22.6,-135,133,-22.6,-135,08/01/09 03:38,
20090107,BAEPBwMuNTExNTQyMTY,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,-22.6,-135,133,-22.6,-135,08/01/09 03:38,
20090107,BAEPBwIuNTExNTQyMTc,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,-45.8,-137,133,-45.8,-137,08/01/09 03:38,
20090107,BwAMDgcyNzUuNTEyMDAxMDI,NO,102,122,,,,,,,,,95.96,525.94,,,,,,,,,0,9387,9267,9267,2,5.5,122,122,122,61,61,61,08/01/09 03:38,
20090107,BAEPBAUuNTEyMDAxMDM,YES,100,250,,,,,,,,,71.94,72.64,,,,,,,,,0,37459.32,31604.67,31604.67,2,3,252,243.5,235,252,243.5,235,08/01/09 03:38,
20090107,BAEPBAMuNTEyNTAxMDE,NO,280,290,300,,,,,,,,112.5,113.5,114.5,,,,,,,,661.99,45354,37410,32114,2,6,300,300,300,280,280,280,08/01/09 03:38,
20090107,AAYMAAQyMDMuNTEzMDAxMDE,NO,825,,,,,,,,,,52.8,,,,,,,,,,0,27000,27000,27000,1,2,825,825,825,615,615,615,08/01/09 03:38,
20090107,BAEPBAQuNTEzMTAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,5,5,5,5,5,5,08/01/09 03:38,
20090107,BAIIAgwwMzcuNTEzMTIxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,4,1,9.2,9.2,9.2,9.2,9.2,9.2,08/01/09 03:38,
20090107,BAEPBwwuNTEzMjAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,7,7,7,7,7,7,08/01/09 03:38,
20090107,BAEPBwYuNTEzMzAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,10,10,10,10,10,10,08/01/09 03:38,
20090107,BAEOBQUuNTIyNzAxMDE,NO,105,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,110,110,110,106,106,106,08/01/09 03:38,
20090107,AgAIBAU2NTUuNTIzMDIxMDE,YES,6,,,,,,,,,,50.5,,,,,,,,,,0,0,0,0,0,0,6,6,6,6,6,6,08/01/09 03:38,
20090107,AAYMAAQyMDQuNTIzMTAxMDE,YES,397,400,450,475,500,560,,,,,56.13,57.13,58.13,59.13,63.13,78.13,,,,,0,18000,18000,18000,1,16,566,559.8,554,368,364.2,360,08/01/09 03:38,
20090107,AAEPBgU3ODguNTI0MTAxMDE,YES,170,177,184,191,198,206,213,220,227,234,999,999,999,999,999,999,999,999,999,999,9966,33277,27207,24781.9,1,6,234,234,234,170,170,170,08/01/09 03:38,
20090107,AAEPBgU3ODQuNTI0MTAxMTA,YES,324,350,377,403,429,456,482,508,535,562,41.92,42.87,45.21,48.94,54.06,60.57,68.47,77.76,88.44,100.51,12601,41633,38881,32204,1,8,562,562,562,324,324,324,08/01/09 03:38,
20090107,AAEPBgU3ODUuNTI0MTAxMjA,YES,168,178,189,199,210,220,231,241,252,262,41.92,42.87,45.21,48.94,54.06,60.57,68.47,77.76,88.44,100.51,6300,20817,19441,16102,1,8,262,262,262,168,168,168,08/01/09 03:38,
20090107,AAEPBgU3ODYuNTI0MTAxMzA,YES,162,180,197,215,233,250,268,269,282,294,999,999,999,999,999,999,999,999,999,999,4984,16689,12602,9656,2,4,294,294,294,162,162,162,08/01/09 03:38,
20090107,BAEPBQwuNTI0MTIxMTA,NO,20.1,23.6,,,,,,,,,245.97,245.97,,,,,,,,,0,2122,2017,2017,3,1,19.8,19.8,19.8,19.8,19.8,19.8,08/01/09 03:38,
20090107,BAEPAgUuNTI0MTIxMjA,NO,19,22.4,,,,,,,,,248.8,248.8,,,,,,,,,0,2122,2017,2017,3,1,19.8,19.8,19.8,19.8,19.8,19.8,08/01/09 03:38,
20090107,BAEPAgQuNTI0MTIxMzA,NO,20.1,23.6,,,,,,,,,245.97,245.97,,,,,,,,,0,2122,2017,2017,3,1,19.8,19.8,19.8,19.8,19.8,19.8,08/01/09 03:38,
20090107,BAEPAgAuNTI0MjIxMTA,NO,19.8,22.3,,,,,,,,,257.43,257.43,,,,,,,,,0,665,548,548,3,1,19.5,19.5,19.5,19.5,19.5,19.5,08/01/09 03:38,
20090107,BAEPAwMuNTI0MzAxMTA,YES,33.8,34.8,44.5,49.8,55.1,60.5,65.8,71.1,76.5,80.4,43.47,44.2,45.34,46.41,47.73,49.19,50.62,51.79,52.5,52.55,439,20877,14473,14473,1,24,77,64,25,34,31.7,25,08/01/09 03:38,
20090107,BAEPAwIuNTI0MzAxMjA,YES,33.8,34.8,40.2,43.5,46.7,50,53.1,56.4,59.6,76.5,41.78,42.48,42.98,43.44,44,44.68,45.43,46.26,47.1,50.56,422,20593,14328,14328,1,24,77,77,77,34,34,34,08/01/09 03:38,
20090107,BAEPAw0uNTI0MzAxMzA,YES,33.8,34.8,44.5,49.8,55.1,60.5,65.8,71.1,76.5,80.4,42.83,43.54,44.69,45.75,47.08,48.53,49.95,51.12,51.83,51.89,433,20799,14434,14434,1,24,77,77,77,34,34,34,08/01/09 03:38,
20090107,BAEPAwEuNTI0MzIxNDA,NO,13.4,16,,,,,,,,,314.69,314.69,,,,,,,,,0,948,882,882,3,1,13.8,13.8,13.8,13.8,13.8,13.8,08/01/09 03:38,
20090107,BAEPAwAuNTI0MzIxNTA,NO,14.7,16.8,,,,,,,,,283.15,283.15,,,,,,,,,0,947,882,882,3,1,15.1,15.1,15.1,15.1,15.1,15.1,08/01/09 03:38,
20090107,BAEPAg0uNTI0NDAxMTA,YES,61.8,65.8,79,92,105.1,118.1,131.3,144.3,157.4,,41.3,41.44,41.6,41.83,42.18,42.59,43.05,43.52,43.95,,471,36103,35237,35237,1,24,158,158,158,53,53,53,08/01/09 03:38,
20090107,BAEPAwcuNTI0NDAxMjA,YES,67.7,79.6,97.7,129.3,151.7,174.2,196.8,219.3,241.8,,40.74,40.77,41.17,41.94,42.56,43.24,43.96,44.69,45.44,,765,46160,42914,42914,1,24,243,243,243,62,62,62,08/01/09 03:38,
20090107,BAEPAwUuNTI0NDIxMzA,NO,13.3,16,,,,,,,,,296.58,296.58,,,,,,,,,0,1319,1256,1256,3,1,13.8,13.8,13.8,13.8,13.8,13.8,08/01/09 03:38,
20090107,BAEPAwQuNTI0NDIxNDA,NO,20.9,23.1,,,,,,,,,247.97,247.97,,,,,,,,,0,1364,1256,1256,3,1,20.8,20.8,20.8,20.8,20.8,20.8,08/01/09 03:38,
20090107,BAEPAgwuNTI0NDIxNTA,NO,151.7,,,,,,,,,,191.16,,,,,,,,,,0,6546,6336,6336,3,2,124,124,124,124,124,124,08/01/09 03:38,
20090107,BAEPAwYuNTI0NTIxMTA,NO,20.4,24.1,,,,,,,,,263.69,263.69,,,,,,,,,0,1784,1668,1668,3,1,19.8,19.8,19.8,19.8,19.8,19.8,08/01/09 03:38,
20090107,BAEPBQ0uNTI0NjIxMTA,NO,20.1,23.6,,,,,,,,,246.16,246.16,,,,,,,,,0,797,677,677,3,1,19.7,19.7,19.7,19.7,19.7,19.7,08/01/09 03:38,
20090107,BAEPAgYuNTI0NzIxMTA,NO,21.7,23.6,,,,,,,,,251.55,251.55,,,,,,,,,0,1420,1309,1309,3,1,23.4,23.4,23.4,23.4,23.4,23.4,08/01/09 03:38,
20090107,BAEPAgEuNTI0NzIxMjA,NO,21.7,23.6,,,,,,,,,251.55,251.55,,,,,,,,,0,1420,1309,1309,3,1,23.4,23.4,23.4,23.4,23.4,23.4,08/01/09 03:38,
20090107,BAEPAAUuNTI0ODIxMTA,NO,21.2,23.3,,,,,,,,,262.65,262.65,,,,,,,,,0,658,545,545,3,1,23.4,23.4,23.4,23.4,23.4,23.4,08/01/09 03:38,
20090107,BAEPAAQuNTI0ODIxMjA,NO,21.2,24.4,,,,,,,,,262.65,262.65,,,,,,,,,0,658,545,545,3,1,23.4,23.4,23.4,23.4,23.4,23.4,08/01/09 03:38,
20090107,BAYBAAI2NTEuNTI0OTIxMDE,YES,3,,,,,,,,,,1,,,,,,,,,,0,0,0,0,3,2,1.5,1.5,1.5,1.5,1.5,1.5,08/01/09 03:38,
20090107,BAEPAAYuNTI1MTQxNTE,NO,19,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,19,18.3,17,19,18.3,17,08/01/09 03:38,
20090107,BAEPAAcuNTI2NjAxMDE,NO,94,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,1,6,6,6,6,6,6,08/01/09 03:38,
20090107,BAEPAgcuNTI2NzAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,30,30,30,30,30,30,08/01/09 03:38,
20090107,BAEPAgIuNTI2OTAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,35,30,25,35,30,25,08/01/09 03:38,
20090107,BAEPAgMuNTI3MDAxMDE,NO,80,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,80,80,80,78,78,78,08/01/09 03:38,
20090107,BAEPAAEuNTI3MjAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,18,18,18,18,18,18,08/01/09 03:38,
20090107,AAEMDgU1NC41Mjk4MDEwMQ,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,4.5,4.5,4.5,4.5,4.5,4.5,08/01/09 03:38,
20090107,AAEABgI4Ni41Mjk5MDEwMQ,YES,562,575,587,600,612,625,637,649,661,662,112.5,116.2,120.3,124.5,129.1,133.9,139,144.4,150.2,151.2,22401,20000,20000,20000,1,8,728,728,728,8,8,8,08/01/09 03:38,
20090107,BgAAAwM2OTcuNTMwMjI4MDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,51.9,37.9,25.4,51.9,37.9,25.4,08/01/09 03:38,
20090107,BAEPDwMuNTMyMTAxMTA,YES,51.8,52.8,70.7,80.1,89.6,99.1,108.5,118,127.4,,37.44,39,39.63,40.47,41.71,43.4,45.55,48.2,51.34,,658,20848,19600,12291,1,24,109,95.8,52,52,52,52,08/01/09 03:38,
20090107,BAEPDwIuNTMyMTAxMjA,YES,51.8,52.8,70.7,80.1,89.6,99.1,108.5,118,127.4,,38.18,39.76,40.37,41.2,42.43,44.11,46.26,48.9,52.04,,671,21208,19935,12508,1,24,80,70.6,52,52,52,52,08/01/09 03:38,
20090107,BAEPDw0uNTMyMTAxMzA,YES,96.6,105.6,114.8,123.9,132.9,142,151.1,160.2,169.3,178.2,36.45,40.7,41.06,41.63,42.23,42.85,43.44,43.94,44.3,44.44,803,39874,24340,20890,1,24,155,137.5,120,97,97,97,08/01/09 03:38,
20090107,BAEPDwwuNTMyMTAxNDA,YES,96.6,105.5,114.5,123.5,132.4,141.4,150.3,159.3,168.3,178.2,36.54,40.79,41.14,41.71,42.31,42.92,43.51,44.01,44.39,44.57,805,39895,24352,20903,1,24,158,158,158,97,97,97,08/01/09 03:38,
20090107,BAEPDwAuNTMyMTMxNTA,NO,6,,,,,,,,,,578.09,,,,,,,,,,347,0,0,0,5,1,6,6,6,2,2,2,08/01/09 03:38,
20090107,BAEPAAAuNTMyMzIxMTA,NO,19.6,21.1,,,,,,,,,255.62,255.62,,,,,,,,,0,1265,1175,1175,3,1,18.5,18.5,18.5,18.5,18.5,18.5,08/01/09 03:38,
20090107,AwAOBgQ3OTkuNTMyNTAxMDE,YES,300,326.9,353.8,380.6,407.5,434.4,461.3,488.1,515,521,22.39,27.73,28.34,29.12,29.91,30.69,31.48,32.26,33.04,33.22,1632,148725,99100,66782,1,24,230,230,230,160,160,160,08/01/09 03:38,
20090107,BAEABgYuNTMyNjIxMzA,NO,59.8,67.1,,,,,,,,,678.88,678.88,,,,,,,,,0,6313,2478,2478,5,.5,57,57,57,57,57,57,08/01/09 03:38,
20090107,BAEPDgMuNTMzMTQxMzE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,16,16,16,16,16,16,08/01/09 03:38,
20090107,AAALAQE4LjUzMzI0MTMy,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,14,14,14,14,14,14,08/01/09 03:38,
20090107,BAAKAwAuNTMzMzQyMzM,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,83,83,83,83,83,83,08/01/09 03:38,
20090107,BAEPDg0uNTMzNDQxMzQ,NO,10,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,10.1,10.1,10.1,10.1,10.1,10.1,08/01/09 03:38,
20090107,BgcMBAI3NzMuNTMzNTI4MDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,14,6.1,1,14,6.1,1,08/01/09 03:38,
20090107,BAEPAAMuNTM2MDQxMDE,NO,7.9,,,,,,,,,,.01,,,,,,,,,,0,0,0,0,,,7.9,7.9,7.9,7.9,7.9,7.9,08/01/09 03:38,
20090107,BAEPDgQuNTM2MTAxMTA,YES,650,700,750,800,825,850,,,,,32.93,33.09,33.26,33.42,33.5,33.58,,,,,949.7,133824,111019,82307.3,1,24,850,775,600,675,656.2,600,08/01/09 03:38,
20090107,BAEPDgcuNTM2MTAxMjA,YES,650,700,750,800,825,850,,,,,30.96,31.11,31.27,31.42,31.49,31.57,,,,,949.7,133824,111019,82307.3,1,24,850,850,850,675,675,675,08/01/09 03:38,
20090107,BAEPDgYuNTM2MTMxMzA,NO,11,,,,,,,,,,264.1,,,,,,,,,,122.37,0,0,0,5,1,11,11,11,11,11,11,08/01/09 03:38,
20090107,BAEPAAwuNTM2MjAxMTA,YES,500,550,600,650,700,750,800,825,850,,30.93,32.03,32.23,32.52,32.87,33.26,33.69,33.92,34.15,,1318.07,51087.2,44793.7,29633.9,1,24,850,850,850,500,500,500,08/01/09 03:38,
20090107,BAEPAQUuNTM2MjAxMjA,YES,500,550,600,650,700,750,800,825,850,,30.93,32.03,32.23,32.52,32.87,33.26,33.69,33.92,34.15,,1318.07,51087.2,44793.7,29633.9,1,24,850,825,800,500,500,500,08/01/09 03:38,
20090107,BAEPAQQuNTM2MjMxMTA,NO,11,,,,,,,,,,412.09,,,,,,,,,,138.62,0,0,0,2,1,11,11,11,11,11,11,08/01/09 03:38,
20090107,BAEPAQIuNTM2MzAxMTA,YES,320,525,550,560,575,580,620,,,,35.54,37.58,37.64,38.79,39.22,41.76,41.96,,,,0,0,0,0,1,24,500,475,450,320,320,320,08/01/09 03:38,
20090107,BAEPAQ0uNTM2MzAxMjA,YES,320,525,550,560,580,600,614,,,,34.35,36.46,36.47,37.79,37.8,41.78,42.99,,,,0,0,0,0,1,24,450,450,450,320,320,320,08/01/09 03:38,
20090107,BAEPAQwuNTM2MzAxMzA,YES,300,301,350,400,450,500,550,655,,,33.3,33.34,33.35,36.43,36.44,36.8,36.81,37.81,,,0,0,0,0,1,24,650,551.6,400,605,501.6,400,08/01/09 03:38,
20090107,BAEPAAIuNTM2NDAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,88,88,88,88,88,88,08/01/09 03:38,
20090107,BAEPAA0uNTM2NTAxMDE,NO,104,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,108,108,108,108,108,108,08/01/09 03:38,
20090107,BAEPAQEuNTM2ODAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,0,0,0,0,08/01/09 03:38,
20090107,BAEPDgwuNTM3MDAxMDE,NO,80,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,85,85,85,83,83,83,08/01/09 03:38,
20090107,AAEMDgU1OC41MzcxMjEwMQ,YES,25,59,,,,,,,,,79.33,109.14,,,,,,,,,1670.29,236,236,236,4,1,58,58,58,25,25,25,08/01/09 03:38,
20090107,AAEMDgU1OS41MzcxMjEwMg,YES,25,59,,,,,,,,,79.28,109.07,,,,,,,,,1671.01,236,236,236,4,1,56,56,56,25,25,25,08/01/09 03:38,
20090107,AAEMDgU2MC41MzcxMjEwMw,YES,25,59,,,,,,,,,79.48,109.34,,,,,,,,,1668.71,236,236,236,4,1,58,58,58,25,25,25,08/01/09 03:38,
20090107,AAEMDgU2MS41MzcxMjEwNA,YES,25,,,,,,,,,,129.71,,,,,,,,,,0,236,236,236,4,1,27,27,27,25,25,25,08/01/09 03:38,
20090107,AAEMDgU2Mi41MzcxMjEwNQ,YES,25,59,,,,,,,,,79.28,109.07,,,,,,,,,1670.77,236,236,236,4,1,0,0,0,0,0,0,08/01/09 03:38,
20090107,BgAAAwM2ODkuNTM3MjMxMDI,YES,32,,,,,,,,,,.01,,,,,,,,,,0,0,0,0,,,14,6.1,1,14,6.1,1,08/01/09 03:38,
20090107,BAEPAQAuNTM3MzAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,50,50,50,50,50,50,08/01/09 03:38,
20090107,BAEPAQMuNTM3NjAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,5,5,5,5,5,5,08/01/09 03:38,
20090107,BAEPDgIuNTM3NzAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,31,31,31,31,31,31,08/01/09 03:38,
20090107,AAEMDgU2NC41MzgxMzEwMQ,NO,9,,,,,,,,,,20,,,,,,,,,,0,0,0,0,,,4.9,4.9,4.9,4.9,4.9,4.9,08/01/09 03:38,
20090107,BgcMBAI3NzEuNTM4MzMxMDE,NO,30,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,5.9,3.2,.6,5.9,3.2,.6,08/01/09 03:38,
20090107,BgAAAwM2OTUuNTM5MDI4MDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,17.9,9.6,2.7,17.9,9.6,2.7,08/01/09 03:38,
20090107,BAEPDgEuNTM5OTQxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,5,5,5,5,5,5,08/01/09 03:38,
20090107,BAEABgAuNjAwMTAxMTU,YES,120,261,,,,,,,,,291.11,324.39,,,,,,,,,6934.81,19292.04,9356.19,9356.19,1,8,261,261,261,261,261,261,08/01/09 03:38,
20090107,BAEABgMuNjAwMTAxMTY,YES,120,252,,,,,,,,,281.79,301.46,,,,,,,,,4915.08,17695.57,9289.91,9289.91,1,12,261,261,261,261,261,261,08/01/09 03:38,
20090107,BAEABg0uNjAwMjIxMTE,YES,84,112,,,,,,,,,307.24,359.22,,,,,,,,,2049.12,9976,9976,9976,2,2,84,84,84,84,84,84,08/01/09 03:38,
20090107,BAEABgIuNjAwMjIxMjE,YES,96,128,,,,,,,,,307.24,359.22,,,,,,,,,2049.12,9976,9976,9976,2,2,96,96,96,96,96,96,08/01/09 03:38,
20090107,BAEABQAuNjAwMzAxMDE,YES,32,54,70,71,88,,,,,,55.13,55.22,55.29,148.58,148.76,,,,,,761.7,6575.4,3066.58,3066.58,1,6,88,88,88,32,32,32,08/01/09 03:38,
20090107,BAEABQMuNjAwMzAxMDI,YES,32,70,71,84,88,,,,,,53.6,53.82,141.45,141.59,141.63,,,,,,878.46,6575.4,3066.58,3066.58,1,6,88,88,88,32,32,32,08/01/09 03:38,
20090107,BAEABQIuNjAwMzAxMDM,YES,32,102,,,,,,,,,53.83,55,,,,,,,,,483.22,10719.84,2012.57,2012.57,1,24,102,77.3,65,32,32,32,08/01/09 03:38,
20090107,BAEABQ0uNjAwMzAxMDQ,YES,32,102,,,,,,,,,54.82,55,,,,,,,,,566.91,10168.17,1998.91,1898.91,1,24,102,102,102,102,49.5,32,08/01/09 03:38,
20090107,BAEABQwuNjAwMzAxMDU,YES,32,102,,,,,,,,,53.22,54.34,,,,,,,,,618.87,10719.84,2012.57,2012.57,1,24,102,102,102,32,32,32,08/01/09 03:38,
20090107,BAEABAUuNjAwNDAxMDE,YES,58,178,,,,,,,,,43.43,51.17,,,,,,,,,934.38,7755.86,2927.25,2927.25,1,24,178,160,151,151,89,58,08/01/09 03:38,
20090107,BAEABAQuNjAwNDAxMDI,YES,69,125,172,182,,,,,,,43.66,47.57,52.24,53.37,,,,,,,786.12,7757.63,2927.93,2927.93,1,24,182,178,166,176,114.7,59,08/01/09 03:38,
20090107,BAEABAcuNjAwNDAxMDM,YES,69,125,172,182,,,,,,,46.97,47.93,50.12,50.7,,,,,,,459.01,7768.38,2931.97,2931.97,1,24,182,172.4,170,170,103,60,08/01/09 03:38,
20090107,BAEABAYuNjAwNDIxMzE,YES,80,157,,,,,,,,,238.69,255.79,,,,,,,,,4588.18,5851.7,5851.7,5851.7,1,4,157,157,157,80,80,80,08/01/09 03:38,
20090107,BAEABAEuNjAwNDIxMzI,YES,80,157,,,,,,,,,188.17,205.17,,,,,,,,,4566.05,5851.7,5851.7,5851.7,1,4,157,157,157,80,80,80,08/01/09 03:38,
20090107,BAEABwwuNjAwNDIyMTE,NO,13,,,,,,,,,,277.55,,,,,,,,,,707.64,1854.59,1854.59,1854.59,2,3,13,13,13,13,13,13,08/01/09 03:38,
20090107,BAEABwAuNjAwNTAxMDE,YES,196,337,,,,,,,,,44.7,49.7,,,,,,,,,1396.53,68102.97,34051.48,34051.48,1,24,337,337,337,196,196,196,08/01/09 03:38,
20090107,BAEABwMuNjAwNTAxMDI,YES,197,343,,,,,,,,,39.88,45.77,,,,,,,,,2244.77,66784.91,33392.46,33392.46,1,24,343,343,343,197,197,197,08/01/09 03:38,
20090107,BAEABwIuNjAwNTAxMDM,YES,322,612,,,,,,,,,98.1,100.44,,,,,,,,,5938.46,40727.41,12771.87,12771.87,1,10,612,612,612,322,322,322,08/01/09 03:38,
20090107,BAEABw0uNjAwNTAxMDQ,YES,322,612,,,,,,,,,94.9,97.18,,,,,,,,,5891.78,40704.6,12764.75,12764.75,1,10,612,612,612,322,322,322,08/01/09 03:38,
20090107,BAEABwUuNjAwNTIxMTI,NO,26,28,,,,,,,,,312.01,938.58,,,,,,,,,1691.55,4894.27,4894.27,4894.27,1,3,26,26,26,18,18,18,08/01/09 03:38,
20090107,BAEABwQuNjAwNTIxMTM,NO,33,91,97,,,,,,,,191.61,223.94,269.02,,,,,,,,2628.92,1298.7,1298.7,1298.7,1,3,91,91,91,33,33,33,08/01/09 03:38,
20090107,BAEABwcuNjAwNTIxMTQ,NO,33,91,97,,,,,,,,242.01,274.46,319.55,,,,,,,,2638.03,1298.7,1298.7,1298.7,1,3,91,91,91,33,33,33,08/01/09 03:38,
20090107,BAEABwYuNjAwNTIxMTU,NO,65,105,115,,,,,,,,243.41,259.95,299.58,,,,,,,,2600.54,1792.01,1792.01,1792.01,1,3,105,105,105,65,65,65,08/01/09 03:38,
20090107,BAEABwEuNjAwNTIxMTY,NO,65,105,115,,,,,,,,193.9,210.5,250.15,,,,,,,,2611.3,1792.01,1792.01,1792.01,1,3,105,105,105,65,65,65,08/01/09 03:38,
20090107,BAEAAgUuNjAwNTIxMzE,NO,31,84,91,,,,,,,,244.74,277.73,355.64,,,,,,,,2711.83,2292.88,2292.88,2292.88,1,3,84,84,84,31,31,31,08/01/09 03:38,
20090107,BAEABgwuNjAwNTIyMTE,NO,16,18,,,,,,,,,253.12,711.1,,,,,,,,,593.11,1853.8,1853.8,1853.8,1,3,8,8,8,8,8,8,08/01/09 03:38,
20090107,BAEABQcuNjAwNjAxMDE,YES,197,618,,,,,,,,,43.7,49.7,,,,,,,,,3131.47,112814.01,56407,56407,1,24,604,582.2,537,197,197,197,08/01/09 03:38,
20090107,BAEABQYuNjAwNjAxMDI,YES,203,620,,,,,,,,,45.7,49.7,,,,,,,,,2507.93,112814.01,56407,56407,1,24,610,594,550,203,203,203,08/01/09 03:38,
20090107,BAEABAMuNjAwNjIxMTE,NO,16,19,,,,,,,,,293.44,376.9,,,,,,,,,84.83,975.55,975.55,975.55,2,2,16,16,16,12,12,12,08/01/09 03:38,
20090107,BAEABAIuNjAwNjIxMTI,NO,16,19,,,,,,,,,293.44,308.18,,,,,,,,,84.83,975.55,975.55,975.55,2,2,16,16,16,12,12,12,08/01/09 03:38,
20090107,BAEABA0uNjAwNjIxMTM,NO,20,57,64,,,,,,,,251.12,284.94,321.6,,,,,,,,2498.14,1356.15,1356.15,1356.15,2,2,57,57,57,20,20,20,08/01/09 03:38,
20090107,BAEABAwuNjAwNjIxMTQ,NO,20,57,64,,,,,,,,201,234.78,271.44,,,,,,,,2495.64,1356.15,1356.15,1356.15,2,2,57,57,57,20,20,20,08/01/09 03:38,
20090107,BAEABQUuNjAwNjIxMTU,NO,20,57,64,,,,,,,,252.06,286.15,322.87,,,,,,,,2517.22,1356.15,1356.15,1356.15,2,2,57,57,57,20,20,20,08/01/09 03:38,
20090107,BAEABQQuNjAwNjIxMTY,NO,20,57,64,,,,,,,,201.17,235.01,271.67,,,,,,,,2499.16,1356.15,1356.15,1356.15,2,2,57,57,57,20,20,20,08/01/09 03:38,
20090107,BAEABAAuNjAwNzAxMDE,YES,52,,,,,,,,,,100.24,,,,,,,,,,0,0,0,0,1,24,40,38,34,40,38,34,08/01/09 03:38,
20090107,BAEABQEuNjAwNzAxMDI,NO,110,,,,,,,,,,68.26,,,,,,,,,,0,7500,7500,7500,1,3,110,110,110,99,99,99,08/01/09 03:38,
20090107,AAEMDgU3MC42MDA3MjEwMg,NO,137,,,,,,,,,,68.26,,,,,,,,,,0,7500,7500,7500,2,3,137,137,137,100,100,100,08/01/09 03:38,
20090107,BwILDgQzNzcuNzAwMTIxMTE,NO,3.2,,,,,,,,,,1,,,,,,,,,,0,0,0,0,3,2,2,2,2,2,2,2,08/01/09 03:38,
