BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
03-FEB-2013,BAILAwAWDgUINzMxMDU,0,2.00,,,,,,,,,,242.08,,,,,,,,,,117.00,12.00,12.00,12.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,05-MAY-2013
03-FEB-2013,BAILAwEWDgUINzMxMDY,0,2.00,,,,,,,,,,242.08,,,,,,,,,,117.00,12.00,12.00,12.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,05-MAY-2013
03-FEB-2013,BAILAwIWDgUINzMxMDM,0,2.00,,,,,,,,,,242.08,,,,,,,,,,117.00,12.00,12.00,12.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,05-MAY-2013
03-FEB-2013,BAILAwMWDgUINzMxMDQ,0,2.00,,,,,,,,,,242.08,,,,,,,,,,117.00,12.00,12.00,12.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,05-MAY-2013
03-FEB-2013,BAILAwQWDgUINzMxMDE,0,2.00,,,,,,,,,,242.08,,,,,,,,,,117.00,12.00,12.00,12.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,05-MAY-2013
03-FEB-2013,BAILAwUWDgUINzMxMDI,0,2.00,,,,,,,,,,242.08,,,,,,,,,,117.00,12.00,12.00,12.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,05-MAY-2013
03-FEB-2013,BAILAwYWAQUIOTAxMTA,0,11.00,23.00,,,,,,,,,400.00,410.00,,,,,,,,,721.22,7092.30,7092.30,3547.09,1,8.00,23.00,23.00,23.00,11.00,11.00,11.00,05-MAY-2013
03-FEB-2013,BAILAwcWAQUIOTIxMTE,0,31.00,,,,,,,,,,406.84,,,,,,,,,,0.00,1552.26,1552.26,1552.26,4,2.00,31.00,31.00,31.00,31.00,31.00,31.00,05-MAY-2013
03-FEB-2013,BAILBA8WAAUINTIyMTE,0,16.00,18.00,,,,,,,,,320.41,676.33,,,,,,,,,1341.99,1562.14,1562.14,1562.14,2,2.00,16.00,16.00,16.00,16.00,16.00,16.00,05-MAY-2013
03-FEB-2013,BAILBAAWAAUIMTAxMTY,1,140.00,245.00,,,,,,,,,299.70,318.85,,,,,,,,,5743.26,22170.16,11620.30,11620.30,1,12.00,245.00,245.00,245.00,140.00,140.00,140.00,05-MAY-2013
03-FEB-2013,BAILBAMWAAUIMTAxMTU,1,140.00,245.00,,,,,,,,,300.10,329.15,,,,,,,,,7758.17,23331.41,11293.70,11293.70,1,8.00,140.00,140.00,140.00,140.00,140.00,140.00,05-MAY-2013
03-FEB-2013,BAILBAUWAwYKNjIxMzA,0,64.00,71.00,,,,,,,,,140.01,140.01,,,,,,,,,0.00,4250.40,4250.40,4250.40,5,0.50,64.00,64.00,64.00,64.00,64.00,64.00,05-MAY-2013
03-FEB-2013,BAILBQ4WAAUINTAxMDQ,1,500.00,583.00,612.00,,,,,,,,88.66,89.45,89.74,,,,,,,,4301.91,50935.10,11955.42,11955.42,1,11.00,586.00,586.00,586.00,586.00,586.00,586.00,05-MAY-2013
03-FEB-2013,BAILBQ8WAAUINDIyMTE,1,18.00,,,,,,,,,,323.93,,,,,,,,,,1268.64,1562.43,1562.43,1562.43,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,05-MAY-2013
03-FEB-2013,BAILBQAWAAUINTAxMDI,1,195.00,278.00,341.00,,,,,,,,36.32,38.70,40.50,,,,,,,,1820.96,124466.85,30371.39,30371.39,1,24.00,337.00,337.00,337.00,175.00,175.00,175.00,05-MAY-2013
03-FEB-2013,BAILBQEWAAUINTAxMDM,1,349.00,351.00,500.00,612.00,,,,,,,87.64,87.65,88.60,89.30,,,,,,,5544.11,50935.09,11955.42,11955.42,1,11.00,595.00,595.00,595.00,595.00,595.00,595.00,05-MAY-2013
03-FEB-2013,BAILBQIWAAUINTIxMTY,0,65.00,101.00,109.00,,,,,,,,248.35,275.71,363.16,,,,,,,,4802.38,3329.35,3329.35,3329.35,1,3.00,101.00,101.00,101.00,65.00,65.00,65.00,05-MAY-2013
03-FEB-2013,BAILBQMWAAUINTAxMDE,1,195.00,270.00,331.00,,,,,,,,39.25,43.21,46.41,,,,,,,,1137.42,129455.47,30376.17,30376.17,1,24.00,331.00,331.00,331.00,175.00,175.00,175.00,05-MAY-2013
03-FEB-2013,BAILBQQWAAUINTIxMTQ,0,33.00,91.00,97.00,,,,,,,,247.44,308.22,382.95,,,,,,,,4916.68,2253.64,2253.64,2253.64,1,3.00,93.00,91.00,91.00,33.00,33.00,33.00,05-MAY-2013
03-FEB-2013,BAILBQUWAAUINTIxMTU,0,65.00,104.00,112.00,,,,,,,,251.90,282.09,369.71,,,,,,,,4881.78,3344.11,3344.11,3344.11,1,3.00,106.00,104.00,104.00,65.00,65.00,65.00,05-MAY-2013
03-FEB-2013,BAILBQYWAAUINTIxMTI,0,26.00,28.00,,,,,,,,,349.86,992.71,,,,,,,,,2692.18,5654.95,5654.95,5654.95,2,2.00,26.00,26.00,26.00,18.00,18.00,18.00,05-MAY-2013
03-FEB-2013,BAILBQcWAAUINTIxMTM,0,33.00,84.00,96.00,,,,,,,,247.44,300.69,347.00,,,,,,,,4916.63,2253.64,2253.64,2253.64,1,3.00,86.00,84.00,84.00,33.00,33.00,33.00,05-MAY-2013
03-FEB-2013,BAILBg4WAAUINjIxMTM,0,20.00,57.00,64.00,,,,,,,,275.10,334.29,383.58,,,,,,,,4294.37,2114.09,2114.09,2114.09,2,2.00,59.00,57.00,57.00,44.00,44.00,44.00,05-MAY-2013
03-FEB-2013,BAILBg8WAAUINjIxMTQ,0,20.00,57.00,64.00,,,,,,,,275.10,334.29,383.58,,,,,,,,4294.35,2114.09,2114.09,2114.09,2,2.00,59.00,57.00,57.00,44.00,44.00,44.00,05-MAY-2013
03-FEB-2013,BAILBgAWAAUINjIxMTE,0,16.00,19.00,,,,,,,,,385.64,551.25,,,,,,,,,163.79,1946.07,1946.07,1946.07,2,2.00,16.00,16.00,16.00,12.00,12.00,12.00,05-MAY-2013
03-FEB-2013,BAILBgEWAAUINjIxMTI,0,16.00,19.00,,,,,,,,,385.64,551.25,,,,,,,,,163.79,1946.07,1946.07,1946.07,2,2.00,16.00,16.00,16.00,12.00,12.00,12.00,05-MAY-2013
03-FEB-2013,BAILBgIWAAUINDIxMzI,1,80.00,158.00,,,,,,,,,216.72,250.76,,,,,,,,,8432.93,7025.68,7025.68,7025.68,1,4.00,161.00,158.10,158.00,161.00,83.30,80.00,05-MAY-2013
03-FEB-2013,BAILBgMWAAUINzAxMDE,0,30.00,30.10,,,,,,,,,0.00,999.00,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,30.00,23.90,20.00,30.00,23.90,20.00,05-MAY-2013
03-FEB-2013,BAILBgQWAAUINDAxMDM,1,52.00,116.00,179.00,,,,,,,,44.31,46.49,48.66,,,,,,,,341.50,27470.36,12812.47,12812.47,1,24.00,179.00,179.00,179.00,52.00,52.00,52.00,05-MAY-2013
03-FEB-2013,BAILBgUWAAUINDIxMzE,1,80.00,158.00,,,,,,,,,216.72,250.76,,,,,,,,,8433.08,7025.68,7025.68,7025.68,1,4.00,161.00,158.10,158.00,161.00,83.30,80.00,05-MAY-2013
03-FEB-2013,BAILBgYWAAUINDAxMDE,1,52.00,116.00,179.00,,,,,,,,40.73,45.18,49.57,,,,,,,,826.03,27470.36,12812.47,12812.47,1,24.00,179.00,179.00,179.00,52.00,52.00,52.00,05-MAY-2013
03-FEB-2013,BAILBgcWAAUINDAxMDI,1,52.00,115.00,179.00,,,,,,,,39.90,45.77,51.73,,,,,,,,723.90,27470.36,12812.47,12812.47,1,24.00,179.00,179.00,179.00,52.00,52.00,52.00,05-MAY-2013
03-FEB-2013,BAILBwQWAAUINjAxMDE,1,197.00,300.00,397.00,596.00,610.00,,,,,,35.14,36.75,38.26,41.37,41.58,,,,,,2572.52,213114.64,106557.32,106557.32,1,24.00,596.00,596.00,596.00,425.00,262.50,197.00,05-MAY-2013
03-FEB-2013,BAILBwUWAAUINjAxMDI,1,203.00,406.00,609.00,619.00,,,,,,,35.68,37.75,39.84,39.94,,,,,,,2092.38,213114.64,106557.32,106557.32,1,24.00,609.00,609.00,609.00,425.00,266.50,203.00,05-MAY-2013
03-FEB-2013,BAILBwYWAAUINjIxMTU,0,20.00,57.00,64.00,,,,,,,,340.11,399.30,448.59,,,,,,,,4294.50,2114.09,2114.09,2114.09,2,2.00,59.00,57.00,57.00,44.00,44.00,44.00,05-MAY-2013
03-FEB-2013,BAILBwcWAAUINjIxMTY,0,20.00,57.00,64.00,,,,,,,,275.10,334.29,383.58,,,,,,,,4294.37,2114.09,2114.09,2114.09,2,2.00,59.00,57.00,57.00,44.00,44.00,44.00,05-MAY-2013
03-FEB-2013,BAILDA4WDgUIMTAxMDM,0,23.00,60.00,76.00,80.00,86.00,,,,,,53.88,56.63,59.50,59.68,185.76,,,,,,357.00,4297.00,2795.00,1293.00,1,24.00,80.00,80.00,80.00,23.00,23.00,23.00,05-MAY-2013
03-FEB-2013,BAILDA8WDgUIMTIxMDc,0,75.00,105.00,126.00,,,,,,,,42.07,42.79,179.16,,,,,,,,1793.00,3759.00,3759.00,3759.00,2,3.00,105.00,105.00,105.00,75.00,75.00,75.00,05-MAY-2013
03-FEB-2013,BAILDAAWDgUIMjIyMDQ,0,17.00,20.00,,,,,,,,,311.67,312.67,,,,,,,,,1166.00,1412.00,1412.00,1412.00,2,1.00,17.00,17.00,17.00,17.00,17.00,17.00,05-MAY-2013
03-FEB-2013,BAILDAEWDgUIMTIyMDY,0,14.00,,,,,,,,,,357.17,,,,,,,,,,1544.00,1912.00,1912.00,1912.00,2,1.00,14.00,14.00,14.00,14.00,14.00,14.00,05-MAY-2013
03-FEB-2013,BAILDAIWDgUIODMxMDQ,0,2.00,2.50,,,,,,,,,264.45,265.45,,,,,,,,,159.00,16.00,16.00,16.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,05-MAY-2013
03-FEB-2013,BAILDAMWDgUIMjAxMDM,0,70.00,,,,,,,,,,660.00,,,,,,,,,,6425.00,8000.00,4000.00,1000.00,1,5.00,70.00,70.00,70.00,70.00,70.00,70.00,05-MAY-2013
03-FEB-2013,BAILDAQWDgUIODMxMDI,0,2.00,2.50,,,,,,,,,264.45,265.45,,,,,,,,,159.00,16.00,16.00,16.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,05-MAY-2013
03-FEB-2013,BAILDAUWDgUIODMxMDM,0,2.00,2.50,,,,,,,,,264.45,265.45,,,,,,,,,159.00,16.00,16.00,16.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,05-MAY-2013
03-FEB-2013,BAILDAcWDgUIODMxMDE,0,2.00,2.50,,,,,,,,,264.45,265.45,,,,,,,,,159.00,16.00,16.00,16.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,05-MAY-2013
03-FEB-2013,BAILDQIWDgUIMTAxMDU,0,62.00,100.00,230.00,260.00,300.00,370.00,415.00,420.00,450.00,,49.49,49.72,50.19,160.48,166.07,171.29,176.71,179.95,181.94,,1148.00,21515.00,13985.00,9102.00,1,24.00,420.00,420.00,420.00,62.00,62.00,62.00,05-MAY-2013
03-FEB-2013,BAILDQUWDgUIMTAxMDQ,0,50.00,160.00,174.00,,,,,,,,48.66,52.47,180.76,,,,,,,,596.00,7089.00,4530.00,1939.00,1,24.00,160.00,160.00,160.00,50.00,50.00,50.00,05-MAY-2013
03-FEB-2013,BAILDQYWDgUIMTIxMDk,0,75.00,105.00,126.00,,,,,,,,42.07,42.79,179.16,,,,,,,,1793.00,3759.00,3759.00,3759.00,2,3.00,105.00,105.00,105.00,75.00,75.00,75.00,05-MAY-2013
03-FEB-2013,BAILDQcWDgUIMTIxMDg,0,75.00,105.00,126.00,,,,,,,,42.07,42.79,179.16,,,,,,,,1793.00,3759.00,3759.00,3759.00,2,3.00,105.00,105.00,105.00,75.00,75.00,75.00,05-MAY-2013
03-FEB-2013,BAMABwAPBRsKMDIwMDEwMQ,1,278.30,314.90,351.50,388.20,424.80,461.40,498.00,534.60,535.60,595.20,23.37,26.67,27.44,28.22,28.99,29.76,30.53,31.31,44.46,44.47,3767.72,25992.00,14592.00,9576.00,1,6.00,599.00,596.50,591.00,292.00,283.10,275.60,05-MAY-2013
03-FEB-2013,BAMBBQ8WBwUBMTAxMDc,0,58.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,5.50,26.00,26.00,26.00,26.00,26.00,26.00,05-MAY-2013
03-FEB-2013,BAMDAAIIGA0IMDkyMTAx,0,22.50,25.00,,,,,,,,,286.86,287.86,,,,,,,,,3237.00,7535.00,7535.00,7535.00,2,1.00,22.50,22.50,22.50,22.50,22.50,22.50,05-MAY-2013
03-FEB-2013,BAMDAAIJGA0IMDkyMTAy,0,22.50,25.00,,,,,,,,,258.37,259.37,,,,,,,,,3237.00,7535.00,7535.00,7535.00,2,1.00,22.50,22.50,22.50,22.50,22.50,22.50,05-MAY-2013
03-FEB-2013,BAMDAAINGA0INTAyMTAx,0,10.00,42.00,,,,,,,,,100.00,150.00,,,,,,,,,0.00,6000.00,4500.00,3000.00,1,16.00,42.00,42.00,42.00,5.00,5.00,5.00,05-MAY-2013
03-FEB-2013,BAMDAAIOGA0INTAyMTAy,0,40.00,72.00,,,,,,,,,100.00,150.00,,,,,,,,,0.00,6000.00,4500.00,3000.00,1,16.00,72.00,72.00,72.00,35.00,35.00,35.00,05-MAY-2013
03-FEB-2013,BAMDAAUNGAcIMDgyMjA3,0,13.00,,,,,,,,,,398.23,,,,,,,,,,0.00,1194.54,1194.54,1194.54,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,05-MAY-2013
03-FEB-2013,BAMDAAUOGAcIMDgyMjA4,0,13.00,,,,,,,,,,398.23,,,,,,,,,,0.00,1194.54,1194.54,1194.54,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,05-MAY-2013
03-FEB-2013,BAMDAAUPGAcIMDgyMjA5,0,13.00,,,,,,,,,,398.23,,,,,,,,,,0.00,1194.54,1194.54,1194.54,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,05-MAY-2013
03-FEB-2013,BAMDBQ8WDwUINjAxMDE,1,1.00,250.00,350.00,375.00,450.00,551.00,552.00,600.00,630.00,662.00,19.52,21.31,22.02,22.21,22.75,23.46,23.48,23.81,24.02,24.25,1905.38,71674.56,52823.58,46496.46,1,24.00,662.00,658.50,647.00,600.00,513.40,375.00,05-MAY-2013
03-FEB-2013,BAMDBgYWDwUINjAxMDI,1,1.00,250.00,350.00,375.00,450.00,525.00,575.00,620.00,621.00,661.00,19.68,21.43,22.14,22.30,22.85,23.37,23.72,24.06,71.37,71.66,1896.68,71674.56,52823.58,46496.46,1,24.00,646.00,642.80,633.00,375.00,375.00,375.00,05-MAY-2013
03-FEB-2013,BAMDBgcWDwUINjAxMDM,1,1.00,250.00,350.00,375.00,450.00,525.00,575.00,600.00,601.00,661.00,19.65,21.41,22.09,22.28,22.80,23.32,23.68,23.85,23.87,24.28,1907.87,71674.56,52823.58,46496.46,1,24.00,661.00,661.00,661.00,375.00,375.00,375.00,05-MAY-2013
03-FEB-2013,BAMGBgYIDgIWMjAxMzIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.50,1.50,1.50,1.50,1.50,1.50,05-MAY-2013
03-FEB-2013,BAMGBgYIDgwWMzEwNDIxMDE,0,0.80,5.90,6.00,,,,,,,,25.00,278.00,284.00,,,,,,,,0.00,103.00,103.00,103.00,99999,,5.20,5.20,5.20,0.80,0.80,0.80,05-MAY-2013
03-FEB-2013,BAMGBgYIDwwWODAyNTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,05-MAY-2013
03-FEB-2013,BAUKAgEOAAAWOTY1MTMxMDE,0,7.50,10.90,11.00,,,,,,,,32.00,278.00,284.00,,,,,,,,0.00,308.00,308.00,308.00,99999,,9.20,9.20,9.20,7.50,7.50,7.50,05-MAY-2013
03-FEB-2013,BAUKAgEOAAQWNTM4MDgwMDE,0,52.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,47.00,14.30,0.00,0.00,0.00,0.00,05-MAY-2013
03-FEB-2013,BAUKAgEOAgIWMTAyODIxMDE,0,0.90,,,,,,,,,,999.00,,,,,,,,,,1000.00,5000.00,5000.00,5000.00,2,2.00,0.90,0.90,0.90,0.90,0.90,0.90,05-MAY-2013
03-FEB-2013,BAUKAgEOAwQWNTI0OTIxMDE,1,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.50,1.50,1.50,1.50,1.50,1.50,05-MAY-2013
03-FEB-2013,BQIBAAUAAAAWODk0MDAxMDE,1,50.00,80.00,125.00,145.00,146.00,,,,,,31.84,35.33,40.57,43.01,275.55,,,,,,1014.63,57664.04,24152.14,11995.55,1,24.00,145.00,145.00,145.00,50.00,50.00,50.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAAIWODk0MDAxMDI,1,50.00,80.00,110.00,145.00,146.00,150.00,,,,,33.10,36.00,38.89,42.01,273.79,276.29,,,,,827.60,57103.63,23918.96,11878.94,1,24.00,145.00,145.00,145.00,50.00,50.00,50.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAAQWODk0MDAxMDM,1,65.00,100.00,130.00,175.00,200.00,205.00,206.00,210.00,,,32.17,33.92,35.42,37.67,38.92,39.01,250.78,252.06,,,1091.79,61008.26,22939.17,11374.05,1,24.00,205.00,205.00,205.00,65.00,65.00,65.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAAYWODk0MDAxMDQ,1,300.00,400.00,485.00,500.00,501.00,,,,,,22.65,24.40,25.89,26.01,206.70,,,,,,2150.13,142078.59,51609.82,19733.70,1,24.00,450.00,450.00,450.00,300.00,300.00,300.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAAwWODkwOTAxMDM,1,300.00,425.00,550.00,600.00,620.00,630.00,631.00,640.00,,,23.58,25.71,27.84,28.69,29.03,30.01,255.46,256.81,,,1714.99,259579.02,190329.48,149798.08,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAQQWODkwOTAxMDE,1,340.00,425.00,500.00,590.00,595.00,596.00,600.00,,,,20.83,22.02,23.07,24.33,25.01,233.02,233.55,,,,1054.15,258743.02,176523.63,134447.98,1,24.00,595.00,49.50,0.00,425.00,35.40,0.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAQYWODkwOTAxMDI,1,340.00,425.00,500.00,590.00,595.00,596.00,600.00,,,,20.87,22.05,23.10,24.36,25.01,238.60,239.15,,,,1097.66,266377.53,181507.83,138163.94,1,24.00,595.00,494.60,425.00,425.00,425.00,425.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAgAWODkzOTQyMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,105.00,92.40,0.00,105.00,92.40,0.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAgIWODkzOTQyMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,175.00,175.00,175.00,175.00,175.00,175.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAgQWODkzOTQyMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,65.00,65.00,65.00,65.00,65.00,65.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAgYWODkzOTQyMDI,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAgwWODkzOTQyMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,65.00,65.00,65.00,65.00,65.00,65.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAwAWODkzMzAxMDM,1,50.00,80.00,110.00,130.00,150.00,151.00,,,,,36.23,39.31,42.38,44.44,46.01,259.33,,,,,987.23,55052.57,29447.59,12471.52,1,24.00,150.00,150.00,150.00,50.00,50.00,50.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAwIWODkzMzAxMDQ,1,50.00,80.00,110.00,130.00,150.00,151.00,,,,,34.98,38.20,41.42,43.56,46.01,259.12,,,,,1047.42,45731.08,25475.49,11110.99,1,24.00,150.00,150.00,150.00,50.00,50.00,50.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAwQWODkzMzAxMDE,1,50.00,80.00,110.00,145.00,150.00,151.00,,,,,37.75,40.70,43.65,47.09,48.01,267.99,,,,,962.95,56255.90,30084.24,12749.88,1,24.00,142.00,142.00,142.00,75.00,75.00,75.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAwYWODkzMzAxMDI,1,50.00,80.00,110.00,130.00,150.00,151.00,,,,,35.94,38.82,41.70,43.63,46.01,256.84,,,,,913.37,44727.00,24924.16,10862.68,1,24.00,150.00,150.00,150.00,50.00,50.00,50.00,05-MAY-2013
03-FEB-2013,BQIBAAUAAwwWODkzMzAxMDU,1,270.00,350.00,420.00,421.00,450.00,,,,,,98.99,99.00,99.01,223.83,227.95,,,,,,2988.39,241300.56,144158.13,52629.63,1,24.00,450.00,450.00,450.00,270.00,270.00,270.00,05-MAY-2013
03-FEB-2013,BQIBAAUABAAWODkzMTAxMDU,1,400.00,450.00,500.00,585.00,600.00,601.00,,,,,34.35,35.53,36.71,38.72,39.01,220.56,,,,,1397.97,313499.94,188531.34,110667.36,1,24.00,600.00,600.00,600.00,380.00,380.00,380.00,05-MAY-2013
03-FEB-2013,BQIBAAUABAIWODkzMTAxMDM,1,60.00,100.00,150.00,175.00,215.00,216.00,,,,,28.87,32.60,37.29,39.63,43.01,293.13,,,,,1558.42,86439.00,39211.84,10750.26,1,24.00,200.00,200.00,200.00,80.00,80.00,80.00,05-MAY-2013
03-FEB-2013,BQIBAAUABAQWODkyODAxMDU,1,450.00,550.00,650.00,790.00,791.00,800.00,,,,,22.27,24.96,27.66,32.01,233.90,235.71,,,,,3734.46,115755.46,71687.19,58613.29,1,24.00,790.00,765.80,500.00,500.00,454.10,450.00,05-MAY-2013
03-FEB-2013,BQIBAAUABAYWODkzMDAxMDE,1,500.00,700.00,900.00,1100.00,1300.00,1301.00,1320.00,1321.00,,,25.69,27.27,28.85,30.42,32.01,55.00,56.00,241.57,,,3379.56,506566.09,341302.91,145385.61,1,24.00,1280.00,1248.30,900.00,900.00,716.60,700.00,05-MAY-2013
03-FEB-2013,BQIBAAUABAwWODkzMTAxMDQ,1,60.00,100.00,150.00,200.00,215.00,216.00,,,,,28.79,31.97,35.96,39.96,41.01,274.77,,,,,1075.22,79521.99,36228.48,9970.57,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2013
03-FEB-2013,BQIBAAUABQAWODkzNDAxMDU,0,10.00,45.00,100.00,101.00,,,,,,,37.51,39.28,42.01,229.64,,,,,,,313.44,28546.94,13391.12,5242.19,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2013
03-FEB-2013,BQIBAAUABQIWODkzODAxMDE,1,500.00,700.00,1310.00,1320.00,1321.00,1340.00,,,,,21.71,22.11,23.36,24.01,209.54,209.88,,,,,2597.28,337145.47,194344.80,123146.77,1,24.00,1320.00,1239.60,650.00,500.00,500.00,500.00,05-MAY-2013
03-FEB-2013,BQIBAAUABQQWODkzMTAxMDI,1,60.00,90.00,120.00,140.00,190.00,205.00,206.00,,,,28.73,30.30,31.88,32.94,35.59,36.01,243.63,,,,992.03,63846.87,30846.28,10292.38,1,24.00,190.00,190.00,190.00,60.00,60.00,60.00,05-MAY-2013
03-FEB-2013,BQIBAAUABQYWODkzMTAxMDE,1,60.00,100.00,150.00,175.00,205.00,206.00,,,,,28.78,30.79,33.31,34.57,36.01,238.30,,,,,998.05,63201.05,30545.13,10192.60,1,24.00,185.00,185.00,185.00,60.00,60.00,60.00,05-MAY-2013
03-FEB-2013,BQIBAAUABQwWODkzODAxMDI,1,500.00,700.00,1300.00,1301.00,1340.00,,,,,,21.80,22.19,24.01,211.67,212.34,,,,,,2669.05,340920.13,196496.41,124524.40,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2013
03-FEB-2013,BQIBAAUABgAWODkxOTAxMDE,1,800.00,1050.00,1200.00,1320.00,1321.00,1335.00,,,,,27.00,28.40,29.24,30.01,232.18,232.78,,,,,2301.63,259301.44,125345.11,80554.37,1,24.00,1320.00,1269.60,900.00,900.00,692.00,500.00,05-MAY-2013
03-FEB-2013,BQIBAAUABgIWODkxOTAxMDI,1,800.00,1050.00,1200.00,1320.00,1321.00,1335.00,,,,,26.19,27.54,28.35,29.01,225.06,225.65,,,,,2237.50,251663.77,121706.69,78242.27,1,24.00,1320.00,1320.00,1320.00,650.00,593.70,500.00,05-MAY-2013
03-FEB-2013,BQIBAAUABgQWODkxNTExMDE,0,1084.00,,,,,,,,,,15.01,,,,,,,,,,837.37,161054.52,114100.52,86239.73,1,24.00,1064.00,1064.00,1064.00,1064.00,1064.00,1064.00,05-MAY-2013
03-FEB-2013,BQIBAAUABgYWODkxNTExMDI,0,1107.00,,,,,,,,,,15.01,,,,,,,,,,821.52,188688.05,116876.04,89011.45,1,24.00,1130.00,1129.80,1126.00,1130.00,1129.80,1126.00,05-MAY-2013
03-FEB-2013,BQIBAAUABgwWODkyMDAxMDY,1,75.00,125.00,175.00,215.00,240.00,245.00,246.00,,,,43.98,47.71,51.43,54.42,56.29,57.01,291.18,,,,1298.34,147230.19,134481.08,115340.31,1,24.00,240.00,240.00,240.00,75.00,75.00,75.00,05-MAY-2013
03-FEB-2013,BQIBAAUABwAWODkyODAxMDI,1,70.00,100.00,150.00,210.00,211.00,220.00,,,,,34.68,36.71,40.08,44.01,325.34,329.83,,,,,1440.18,89320.56,39031.13,14410.41,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2013
03-FEB-2013,BQIBAAUABwIWODkyODAxMDM,1,70.00,100.00,150.00,210.00,211.00,220.00,,,,,34.24,36.32,39.79,44.01,279.04,283.00,,,,,1519.85,79931.89,35146.14,12960.01,1,24.00,210.00,210.00,210.00,100.00,100.00,100.00,05-MAY-2013
03-FEB-2013,BQIBAAUABwQWODkyMDAxMDU,1,25.00,45.00,65.00,75.00,80.00,95.00,96.00,,,,48.26,52.46,56.65,58.75,59.80,63.01,325.72,,,,662.44,110943.58,105775.40,98017.76,1,24.00,95.00,95.00,95.00,25.00,25.00,25.00,05-MAY-2013
03-FEB-2013,BQIBAAUABwYWODkyODAxMDE,1,70.00,100.00,150.00,210.00,211.00,220.00,,,,,33.23,35.23,38.57,43.01,265.07,268.82,,,,,1493.25,76427.03,33622.37,12392.48,1,24.00,210.00,50.40,0.00,100.00,24.00,0.00,05-MAY-2013
03-FEB-2013,BQIBAAUABwwWODkyODAxMDQ,1,400.00,600.00,760.00,770.00,771.00,800.00,,,,,22.30,28.06,32.67,33.01,245.23,251.44,,,,,4593.48,212764.77,76290.24,62467.85,1,24.00,700.00,700.00,700.00,400.00,400.00,400.00,05-MAY-2013
