BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
05-JUL-10,AAEMDgY2MC41MzcxMjEwMw,1,25,53,,,,,,,,,48.49,63.49,,,,,,,,,1111.71,148.25,148.25,148.25,4,1,55,55,55,25,25,25,27-MAR-12,
05-JUL-10,BAEOAQ8uNDAwNzIxMDE,1,44.5,,,,,,,,,,321.36,,,,,,,,,,0,0,0,0,3,1,51,44.8,40,51,44.8,40,27-MAR-12,
05-JUL-10,BQENBAU2MjkuOTkxMDA0MDI,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,27-MAR-12,
05-JUL-10,BAEODg8uNDAwOTAxMDE,1,20,126,,,,,,,,,101.11,133.92,,,,,,,,,1392.09,8185.48,3278.42,1767.3,1,8,126,126,126,20,20,20,27-MAR-12,
05-JUL-10,BAENAQYuMjAxMjIyMDU,0,13,,,,,,,,,,307.3,,,,,,,,,,0,840.55,840.55,840.55,3,1,13,13,13,13,13,13,27-MAR-12,
05-JUL-10,AgMMBwE2MzcuODYyMzAxMDM,0,98,125,180,196,,,,,,,17.21,19.25,25,99,,,,,,,318,39000,32000,23000,1,17,197,197,197,115,115,115,27-MAR-12,
05-JUL-10,BAAIAgU3LjIwMDgyMjA5,0,13,,,,,,,,,,306.71,,,,,,,,,,0,895.21,895.21,895.21,3,1,13,13,13,13,13,13,27-MAR-12,
05-JUL-10,AgcJDgczMTEuOTY0ODIxMDM,0,7,,,,,,,,,,173,,,,,,,,,,0,172,172,172,99999,0,6.6,6.6,6.6,1,1,1,27-MAR-12,
05-JUL-10,BAEPBgYuNTEwMTIxMTA,0,21.1,23.8,,,,,,,,,325.96,325.96,,,,,,,,,0,5081.05,4868.9,4868.9,3,1,21.1,19.7,17.9,21.1,19.7,17.9,27-MAR-12,
05-JUL-10,BAEADgMuODAwMjAxMDM,0,17,30,48,,,,,,,,800,850,900,,,,,,,,6425,72965,72713,72560,1,5,0,0,0,0,0,0,27-MAR-12,
05-JUL-10,CQIPBQIzOTkuNzAxMDIxMDI,1,90,,,,,,,,,,60.43,,,,,,,,,,0,0,0,0,4,2,90,90,90,90,90,90,27-MAR-12,
05-JUL-10,AgUADgA5MzEuODk0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,3,3,3,3,3,3,27-MAR-12,
05-JUL-10,AgMMBw43MzkuODcwMjAxMDQ,1,80,81,108,122,140,141,163,202,203,209,1,20.29,20.55,20.68,20.85,20.86,21.07,21.44,158.67,159.07,116,18887.3,15111.01,11316.43,99999,24,200,196.3,191,140,140,140,27-MAR-12,
05-JUL-10,AwAOBgc4MTUuOTcwMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,120,120,120,120,120,120,27-MAR-12,
05-JUL-10,BAEMAAYuMTA4MDAxNDA,1,20,54,81,108,124,,,,,,76.96,79.3,83.58,90.09,99.58,,,,,,865.54,17252.9,16563.86,10798.11,1,8,124,124,124,20,20,20,27-MAR-12,
05-JUL-10,BAEKBwA3My4zMTM2MDEwMQ,0,7,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,5.5,7.5,7.5,7.5,7.5,7.5,7.5,27-MAR-12,
05-JUL-10,BAEKBwEzOS45MDc3NDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,16,15.7,10,16,15.7,10,27-MAR-12,
05-JUL-10,AgMMBwE3MDkuODYyMDIxMDY,1,,45,53.7,62.3,71,,,,,,,59.3,59.87,60.44,61.02,,,,,,1650,2800,2800,2800,2,1,71,71,71,45,45,45,27-MAR-12,
05-JUL-10,BAEPBgQuNTEwMTIxMzA,0,23.1,25.7,,,,,,,,,319.83,319.83,,,,,,,,,0,5081.05,4868.9,4868.9,3,1,23.1,22.3,21.4,23.1,22.3,21.4,27-MAR-12,
05-JUL-10,BAEPBg4uNTEwNTIxNDA,0,18.1,20.5,,,,,,,,,299.38,299.38,,,,,,,,,0,1450.31,1236.13,1236.13,3,1,18.1,17.4,16.6,18.1,17.4,16.6,27-MAR-12,
05-JUL-10,BAEPBAEuNTEwMjIxMTA,0,54.4,61.5,,,,,,,,,275.92,275.92,,,,,,,,,0,10633.26,8634.63,8634.63,2,2,54.4,49.7,44,54.4,49.7,44,27-MAR-12,
05-JUL-10,BAEOAgUuMzExNzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
05-JUL-10,BQEKAgU4NTEuODkzMzAxMDE,1,50,80,110,145,150,151,,,,,25.06,26.69,28.33,31.01,32,172.2,,,,,524.05,46436.62,23267.97,9738.2,1,24,145,145,145,50,50,50,27-MAR-12,
05-JUL-10,BQEKAgU4MTcuODkyODAxMDM,1,70,100,150,210,211,220,,,,,31.22,33.14,35.33,40.01,191.89,194.81,,,,,1278.54,71172.67,30391.27,10808.54,1,24,200,200,200,70,70,70,27-MAR-12,
05-JUL-10,AgMMBw40MzUuODkyMjAxMDE,1,50,100,150,200,215,216,220,,,,25.38,28.05,30.74,33.45,35.01,165.38,166.38,,,,939.12,59687.52,21057.53,11732.88,1,24,0,0,0,0,0,0,27-MAR-12,
05-JUL-10,BQEKAgU4MzEuODkzMTAxMDI,1,60,90,120,140,190,200,205,206,,,21.37,22.59,23.81,24.63,27.01,27.11,27.31,178.14,,,682.99,57159.01,26593.04,8725.06,1,24,160,160,160,60,60,60,27-MAR-12,
05-JUL-10,AgUADgA5MzMuODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,27-MAR-12,
05-JUL-10,BAYBAAE2NTEuNTI0OTIxMDE,1,3,,,,,,,,,,1,,,,,,,,,,0,0,0,0,3,2,1.5,1.5,1.5,1.5,1.5,1.5,27-MAR-12,
05-JUL-10,BAEMBwYuMTAyNDI0MjE,1,36,42,,,,,,,,,126.01,131.05,,,,,,,,,0,1980.3,1980.3,1980.3,5,.5,33.6,31.8,29.1,33.6,31.8,29.1,27-MAR-12,
05-JUL-10,BQEOBAY0NjEuOTYyNjQxMDE,1,1,10,99,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,9,9,9,9,9,9,27-MAR-12,
05-JUL-10,AgMMBwE3MzUuODYyOTIxMDk,0,37,,,,,,,,,,87.79,,,,,,,,,,0,924.64,924.64,924.64,3,2,37,37,37,37,37,37,27-MAR-12,
05-JUL-10,BAEOAAYuNDAxMTAxMDI,1,220,640,,,,,,,,,33.81,45.42,,,,,,,,,4167.75,52645.63,30199.21,10328.35,1,24,0,0,0,0,0,0,27-MAR-12,
05-JUL-10,AAALAQI4LjUzMzI0MTMy,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,19,1.9,0,19,1.9,0,27-MAR-12,
05-JUL-10,AgIIDgczODMuMzEyMTAxMDE,1,126,181,236,291,347,402,457,512,567,584,52.63,52.73,52.83,52.9,53,53.1,53.2,53.3,57.3,57.4,9782,37958,37958,37958,1,8,541.4,539,534.6,541.4,393.1,289.5,27-MAR-12,
05-JUL-10,BAEPBAQuNTEwNjIxMTA,0,42.3,,,,,,,,,,114,,,,,,,,,,0,13633,0,0,3,2,35.4,34.1,32.2,35.4,34.1,32.2,27-MAR-12,
05-JUL-10,BgcMBAE3NzEuNTM4MzMxMDE,0,30,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,2.6,1,.1,2.6,1,.1,27-MAR-12,
05-JUL-10,BAEOBQIuMzExNzQxMDg,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
05-JUL-10,BAAIAgIxLjgwMDkyMTAy,1,22.5,,,,,,,,,,144.62,,,,,,,,,,2230,6581,6581,6581,6,1,22.5,22.5,22.5,22.5,22.5,22.5,27-MAR-12,
05-JUL-10,BQEKAgU5MjEuODcxMDIxMDI,1,70,,,,,,,,,,76.01,,,,,,,,,,0,4088.81,4088.81,4088.81,3,1,76,73.4,70,76,73.4,70,27-MAR-12,
05-JUL-10,AAEMDgY1OS41MzcxMjEwMg,1,25,53,,,,,,,,,48.37,63.34,,,,,,,,,1111.98,148.25,148.25,148.25,4,1,56,55.4,55,25,25,25,27-MAR-12,
05-JUL-10,AgMMBw4zNDkuODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
05-JUL-10,BAAIBw8uOTAwNjAxMDE,0,150,250,350,375,450,525,575,600,630,652,7.65,15.15,23.81,24.55,24.96,25.57,26.02,26.47,27.14,27.5,6000,86506,66699,58652,1,24,652,652,652,375,375,375,27-MAR-12,
05-JUL-10,BAEPAQYuNTM2MjAxMjA,1,500,550,600,650,700,750,800,825,850,,25.65,26.56,26.73,26.97,27.25,27.58,27.93,28.13,28.32,,2297,102033,98806,68802,1,24,850,850,850,500,500,500,27-MAR-12,
05-JUL-10,CAIJAgQuMTAyMDI0MjE,1,42,,,,,,,,,,74.31,,,,,,,,,,0,730.01,730.01,730.01,4,1,45.5,43.5,40.1,45.5,43.5,40.1,27-MAR-12,
05-JUL-10,BAEMDgUuMTAyNzExMTA,0,540,560,820,840,1100,,,,,,4.36,4.37,4.38,4.39,4.4,,,,,,833,45949,33851,21753,1,24,1000,1000,1000,1000,1000,1000,27-MAR-12,
05-JUL-10,BAEMBAAuMTAzMDI0MTM,1,41,46,,,,,,,,,129.99,135.19,,,,,,,,,0,1147.35,1147.35,1147.35,5,.5,36.6,34.8,32.4,36.6,34.8,32.4,27-MAR-12,
05-JUL-10,BAEABAIuNjAwNDIxMzI,1,40,80,128,136,,,,,,,189.98,196.6,209.51,211.82,,,,,,,6396.63,5968.5,5968.5,5968.5,1,4,139,128.5,128,80,80,80,27-MAR-12,
05-JUL-10,AgMMBwE3NTUuODYzMDIxMDM,1,25,50,,,,,,,,,68.86,69.31,,,,,,,,,491,197,197,197,4,1,50,50,50,25,25,25,27-MAR-12,
05-JUL-10,AAEPBgY4MDAuODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
05-JUL-10,BAEOAQEuNDAwNjIxMDM,1,13,,,,,,,,,,343.96,,,,,,,,,,0,0,0,0,3,1,15,12.7,11,15,12.7,11,27-MAR-12,
05-JUL-10,CAIJAwcuODA5OTIxMDI,0,45,,,,,,,,,,250,,,,,,,,,,0,554,554,554,4,1,45,45,45,45,45,45,27-MAR-12,
05-JUL-10,AAEMDgY3OC44MDk5MjEwNA,0,45,,,,,,,,,,285,,,,,,,,,,0,554,554,554,4,1,45,45,45,45,45,45,27-MAR-12,
05-JUL-10,AgcJDgczMDcuOTY0ODIxMDI,0,3,,,,,,,,,,65,,,,,,,,,,0,114.75,114.75,114.75,99999,0,2,2,2,1,1,1,27-MAR-12,
05-JUL-10,BAENDg8uMzEwNTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,27-MAR-12,
05-JUL-10,AgUADgA5MTkuODYzNjMxMDE,0,2.1,,,,,,,,,,229.41,,,,,,,,,,0,200,200,200,1,2,2.1,2.1,2.1,2.1,2.1,2.1,27-MAR-12,
05-JUL-10,AgUADgA5MTMuODYzNjMxMjE,0,1.7,,,,,,,,,,92.58,,,,,,,,,,0,66,66,66,2,2,1.7,1.7,1.7,1.7,1.7,1.7,27-MAR-12,
05-JUL-10,CAILAwIwMjUuOTY0NDIxMDM,0,77,,,,,,,,,,76,,,,,,,,,,0,4865,4865,4865,3,4,77,77,77,77,77,77,27-MAR-12,
05-JUL-10,BAEODwEuNTEwMTI3NjA,0,51.5,57.2,,,,,,,,,252.51,252.51,,,,,,,,,3346,3247.04,3247.04,3247.04,2,2,51.5,49,45.9,51.5,49,45.9,27-MAR-12,
05-JUL-10,AgMBAgExNjMuNzA5MTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,1,43,43,43,43,43,43,27-MAR-12,
05-JUL-10,BQEKAgU4MzMuODkzMTAxMDE,0,60,100,150,175,200,205,206,,,,21.95,23.73,26.01,27.11,28.26,28.49,184.02,,,,725.26,59006.15,27430.63,8997.06,1,24,120,120,120,60,60,60,27-MAR-12,
05-JUL-10,AgUADgE4NTcuOTYyMDAxMDE,1,1,20,63,999,,,,,,,42.49,45.18,51.27,183.93,,,,,,,345.95,3906.58,3906.58,1783.63,1,24,63,63,63,20,20,20,27-MAR-12,
05-JUL-10,BAEOBA4uMzEwNDAxMDE,1,339,389.6,440.2,490.8,541.4,592,642.6,693.2,744,766,25,25.2,25.5,25.9,26.3,26.7,27.1,27.6,28.1,147,2170,168326,139158,109990,1,24,739.5,722.4,671.3,403.4,403.4,403.4,27-MAR-12,
05-JUL-10,AgUADgA5NTcuODcxNjAxMDc,1,86,87,106,109,123,135,149,159,170,184,1,20.98,21.23,21.26,21.44,21.59,21.77,21.9,22.04,22.22,97,43967.2,30022.03,15134.54,99999,24,184,184,184,86,86,86,27-MAR-12,
05-JUL-10,BAEMBQ4uMTA1MDI0MjM,1,44,,,,,,,,,,74.42,,,,,,,,,,0,684.45,684.45,684.45,4,1,48.1,46.8,44.8,48.1,46.8,44.8,27-MAR-12,
05-JUL-10,AAEMDgY3Ny44MDUxMjEwMg,0,44,,,,,,,,,,235,,,,,,,,,,0,2200,2200,2200,2,2,44,44,44,42,42,42,27-MAR-12,
05-JUL-10,BAEODgAuNDAwMjIxMDc,1,19,,,,,,,,,,288.91,,,,,,,,,,0,0,0,0,3,1,21,18.7,17,21,18.7,17,27-MAR-12,
05-JUL-10,BAIIAg8wNjUuODkzNTMxMDE,1,7,7.1,,,,,,,,,216.73,216.73,,,,,,,,,0,0,0,0,99999,0,7,7,7,7,7,7,27-MAR-12,
05-JUL-10,BAEPBwUuNTEzMzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,10,10,10,10,10,10,27-MAR-12,
05-JUL-10,AgMMBw4zOTcuODk1MDAxMDU,1,,159.9,160.1,200.5,240.9,241.1,311,,,,,29.56,32.06,32.77,33.48,48.28,49.59,,,,2050,12300,12040,11910,2,6,309,309,309,160,160,160,27-MAR-12,
05-JUL-10,AwAOBgc4MDUuOTAyMTAxMTA,1,,139.9,140.1,191.5,242.9,243.1,311.5,,,,,26.1,29.67,30.52,31.37,42.65,43.86,,,,2000,5000,5000,5000,2,6,309.5,309.4,309,140,140,140,27-MAR-12,
05-JUL-10,AAEABgE4Ni41Mjk5MDEwMQ,1,425,575,587,600,612,625,637,649,661,720,46.69,46.8,46.91,47.02,47.13,48.45,49.77,51.09,52.41,126,5379,37614,37614,37614,1,8,632,629.9,623,626,560.6,498,27-MAR-12,
05-JUL-10,BAEPDw4uNTMyMTAxMzA,1,97,105,113,121,129,137,145,153,161,169,26,26.35,26.73,27.13,27.55,27.98,28.39,28.78,29.1,29.34,312,45999.35,28489.54,25101.26,1,24,150,133.5,115,97,97,97,27-MAR-12,
05-JUL-10,BAEKBwE0MS45MDE4MjEwMg,0,150,151,,,,,,,,,73.76,73.77,,,,,,,,,880.79,10697,10697,10697,2,3,151,151,151,150,150,150,27-MAR-12,
05-JUL-10,BAEKBwE1MC45MDE3MjEwMw,0,148,149,,,,,,,,,73.52,73.53,,,,,,,,,1123.86,5524,5524,5524,2,2,149,149,149,148,148,148,27-MAR-12,
05-JUL-10,BAAIAgI1LjgwNTAyMTAx,0,60,,,,,,,,,,969,,,,,,,,,,0,23732,19776,15821,1,16,60,60,60,60,60,60,27-MAR-12,
05-JUL-10,BgAAAwA3NzcuOTYzMDAxMDE,1,1,30,115.5,999,,,,,,,47.65,47.65,47.65,47.65,,,,,,,0,0,0,0,1,6,115.5,115.5,115.5,30,30,30,27-MAR-12,
05-JUL-10,AgMMBwE2NzMuODYxNzAxMDI,1,185,202,219,230,231,295,,,,,28.64,34.49,35.37,36.25,76.72,76.72,,,,,1762,11400,7300,5900,1,10,270,270,270,185,185,185,27-MAR-12,
05-JUL-10,BAEMAgYuMTA1MDI1MTA,1,122,,,,,,,,,,215.62,,,,,,,,,,0,13370.38,13370.38,13370.38,3,1,122,122,122,122,122,122,27-MAR-12,
05-JUL-10,BAEMDgAuMTA3MDAxMTA,1,66,132,300,301,316,,,,,,39.83,40.94,43.76,62.77,63.14,,,,,,1311.66,34175,24042.5,15710,1,24,300,300,300,220,161.4,70,27-MAR-12,
05-JUL-10,BAEMAwEuMTA4MDAxMjA,1,20,48,72,96,108,,,,,,79.22,82.53,86.93,92.63,100.06,,,,,,993.37,17515.63,15680.48,11919.6,1,8,118,118,118,20,20,20,27-MAR-12,
05-JUL-10,BAENDgAuMzIwNDAxMDE,1,26,27,28,28.1,29.1,29.6,32.5,,,,21.1,22,45,149.75,150,199,200,,,,1876,8016,8016,1551,1,23,32.5,32.5,32.5,26,26,26,27-MAR-12,
05-JUL-10,BgAAAwA3MTcuMzI5MjAxMDE,0,105,111,,,,,,,,,58,68,,,,,,,,,0,3920.11,3920.11,3920.11,1,4,117.1,106.8,105,105,101.1,20.4,27-MAR-12,
05-JUL-10,AgMMBwE3NjUuODYwMTIxMDY,0,45.1,,,,,,,,,,109.92,,,,,,,,,,0,923.63,823.64,823.64,3,2,45.6,44.3,43.3,45.6,44.3,43.3,27-MAR-12,
05-JUL-10,BAEPAwIuNTI0MzIxNDA,0,11.9,14.3,,,,,,,,,338.78,338.78,,,,,,,,,0,1149.22,1069.57,1069.57,3,1,12.5,11.9,11.8,12.5,11.9,11.8,27-MAR-12,
05-JUL-10,BAEPBQUuNTEwMzIxMTA,0,51.5,58.4,,,,,,,,,293.12,293.12,,,,,,,,,0,10795.04,8634.63,8634.63,2,2,51.5,47.6,43.1,51.5,47.6,43.1,27-MAR-12,
05-JUL-10,AgkLAAE5NzkuOTcwMzIxMTE,0,16.1,,,,,,,,,,327.37,,,,,,,,,,0,1369.59,1369.59,1369.59,3,1,16.1,15,14,16.1,15,14,27-MAR-12,
05-JUL-10,AgMMBwE3ODkuODYzNTIxMDI,0,161,162,,,,,,,,,85.09,85.1,,,,,,,,,194.48,3953,3953,3953,2,2,162,162,162,161,161,161,27-MAR-12,
05-JUL-10,AgMMBw4yODMuODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4,4,4,4,4,4,27-MAR-12,
05-JUL-10,BAEPAQIuNTM2ODAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
05-JUL-10,AgUADgE4ODEuOTYzOTAxMDE,1,1,78.6,78.7,999,,,,,,,29.12,29.12,29.12,29.12,,,,,,,0,0,0,0,1,6,60,59,50,60,59,50,27-MAR-12,
05-JUL-10,AgkBBQc0MDEuMjAyMjAxMDE,0,600,630,700,741,,,,,,,36.48,36.98,37.48,44.52,,,,,,,25000,47932,38261,32342,1,8,744,736.8,731,630,615,600,27-MAR-12,
05-JUL-10,AgMMBwE4MDcuODYzMTIxMDU,0,42,,,,,,,,,,77.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
05-JUL-10,BgcMBAE3OTEuODk1OTI4MDE,0,200,,,,,,,,,,-4,,,,,,,,,,0,0,0,0,99999,0,65,13.9,1.7,0,0,0,27-MAR-12,
05-JUL-10,AgUADgA5NTkuODcxNjAxMDg,1,86,87,106,109,123,135,149,159,170,184,1,20.62,20.86,20.9,21.08,21.23,21.41,21.53,21.67,21.85,78,41895.52,28645.1,14588.04,99999,24,161,128.1,105,161,128.1,105,27-MAR-12,
05-JUL-10,AgQJBgQ4NDUuODk1MjAxMDE,0,140,171,214,288,456,681,807,810,,,37.47,37.48,37.49,37.5,37.51,37.52,50.01,50.02,,,1461,17404,17403,17402,1,8,810,637,205,558,356.6,140,27-MAR-12,
05-JUL-10,BQEKAgU3OTcuODkxMjAxMDU,1,130,200,300,400,401,415,,,,,23.97,26.06,29.08,33.01,198.45,201.02,,,,,1232.22,116061.39,42453.71,22792.42,1,24,400,308.5,160,130,130,130,27-MAR-12,
05-JUL-10,AgMMBw41OTMuODk0MTIxMDE,1,77,,,,,,,,,,75.01,,,,,,,,,,0,4102.55,4102.55,4102.55,3,1,82,79.3,75,82,79.3,75,27-MAR-12,
05-JUL-10,AgMMBwE3MzcuODYyOTIxMTA,0,37,,,,,,,,,,88.55,,,,,,,,,,0,924.64,924.64,924.64,3,2,37,37,37,37,37,37,27-MAR-12,
05-JUL-10,CQYBBgc1OTcuODY5OTI4MDI,0,70,,,,,,,,,,-65,,,,,,,,,,0,0,0,0,99999,0,57,57,57,0,0,0,27-MAR-12,
05-JUL-10,BAEOAAUuNDAwNDIxMDM,1,12.5,,,,,,,,,,288.48,,,,,,,,,,0,750,750,750,3,1,14,12.8,12,14,12.8,12,27-MAR-12,
05-JUL-10,BQENBAU2MjkuOTkxMDA0MDM,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,27-MAR-12,
05-JUL-10,BAEPBwMuNTExNTQyMTU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,-40.5,-137,133,-40.5,-137,27-MAR-12,
05-JUL-10,AAEMDgYzNC4zMTA4MjEwMQ,0,72,,,,,,,,,,283.98,,,,,,,,,,0,4521,4521,4521,3,.5,56,56,56,56,56,56,27-MAR-12,
05-JUL-10,BAAIAgU2LjIwMDgyMjA4,0,13,,,,,,,,,,306.71,,,,,,,,,,0,895.21,895.21,895.21,3,1,13,13,13,13,13,13,27-MAR-12,
05-JUL-10,AgMMBwE1MzcuODYxNTAxMTk,1,120,121,175,190,270,300,326,,,,24.53,26.04,26.44,26.45,27.04,27.05,27.24,,,,880,75726,62352,56383,1,24,326,326,326,270,127.5,120,27-MAR-12,
05-JUL-10,AgMMBwE3ODEuODYwMTIxMDQ,0,158,,,,,,,,,,111.88,,,,,,,,,,0,12729.32,12729.32,12729.32,2,4,159.1,156.1,153.4,159.1,156.1,153.4,27-MAR-12,
05-JUL-10,BAEPBgUuNTEwMTIxNDA,0,23.5,26.1,,,,,,,,,323.08,323.08,,,,,,,,,0,5081.05,4868.9,4868.9,3,1,23.5,22.7,21.8,23.5,22.7,21.8,27-MAR-12,
05-JUL-10,BQQNAAM5MTEuNTEwMTMxMDE,0,1.5,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,0,1.5,1.5,1.5,1.5,1.5,1.5,27-MAR-12,
05-JUL-10,BAEAAgEuNzA5MzAxMDE,0,46,250,,,,,,,,,25,46.49,,,,,,,,,0,0,0,0,99999,24,240,240,240,46,46,46,27-MAR-12,
05-JUL-10,BAEAAgUuNzAwMTIzMDE,1,33,36,,,,,,,,,76.68,684.63,,,,,,,,,1289,2143,2143,2143,2,3,33,33,33,33,33,33,27-MAR-12,
05-JUL-10,BgAAAwA3MjEuNzAxMTIxMDE,1,70,81,,,,,,,,,84.67,142.1,,,,,,,,,720,4422,4422,4422,2,4,70,70,70,70,70,70,27-MAR-12,
05-JUL-10,AgMMBwE4MjUuODYzNDIxMDM,1,100,160,,,,,,,,,36.14,37.14,,,,,,,,,2060,2500,2500,2500,2,2,160,160,160,100,100,100,27-MAR-12,
05-JUL-10,BQEKAgU4OTUuODcwNzIxMDE,0,95,,,,,,,,,,93.15,,,,,,,,,,0,1675.54,1675.54,1675.54,99999,1,88,88,88,41,41,41,27-MAR-12,
05-JUL-10,BAEMAAUuMTAyMDI0OTE,1,42,46,,,,,,,,,343.7,357.45,,,,,,,,,0,1870.23,1870.23,1870.23,5,.5,36.4,34.9,32.6,36.4,34.9,32.6,27-MAR-12,
05-JUL-10,BAEMDgIuMTA3MDI1MzA,1,115,,,,,,,,,,468.95,,,,,,,,,,0,23439.96,23439.96,23439.96,3,2,115,115,115,115,115,115,27-MAR-12,
05-JUL-10,BwQPBQQxNTcuODk0NDIxMDI,0,180,,,,,,,,,,74.04,,,,,,,,,,0,9013,9013,9013,4,4,178.5,172.5,166.6,178.5,172.5,166.6,27-MAR-12,
05-JUL-10,AgMMBw41OTEuODkxNDIxMDU,1,25,50,,,,,,,,,63.97,64.42,,,,,,,,,432,200,200,200,4,1,50,50,50,25,25,25,27-MAR-12,
05-JUL-10,BQENBAU2MjkuOTkxMDA0MDU,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,27-MAR-12,
05-JUL-10,BAEPAAIuNTI3MjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,30,30,30,30,30,27-MAR-12,
05-JUL-10,BgAAAwA2OTcuNTMwMjI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,15.5,7.7,0,15.5,7.7,0,27-MAR-12,
05-JUL-10,BAENBwcuMjA3OTI2MjE,0,49,,,,,,,,,,268.47,,,,,,,,,,0,2603.06,2603.06,2603.06,2,2,49,49,49,49,49,49,27-MAR-12,
05-JUL-10,BAEAAQQuODAwNzMxMDE,1,2,,,,,,,,,,159.57,,,,,,,,,,77,8,8,8,10,1,2,2,2,2,2,2,27-MAR-12,
05-JUL-10,BAEABwYuNjAwNTIxMTI,0,20,22,,,,,,,,,213.76,807.93,,,,,,,,,2042.68,4729.09,4729.09,4729.09,2,2,22,20.1,20,18,18,18,27-MAR-12,
05-JUL-10,BAEKBwA5Ni4zMTMzMjEwMw,1,80,93,108,117,121,,,,,,55.5,56.68,76.41,120.11,157.31,,,,,,2040,1460,1460,1460,2,5,108,108,108,80,80,80,27-MAR-12,
05-JUL-10,AgMBAgExNTUuMzEzMzIxMDc,1,80,93,108,117,121,,,,,,55.5,56.68,76.41,120.11,157.31,,,,,,2040,1460,1460,1460,2,3,108,108,108,80,80,80,27-MAR-12,
05-JUL-10,AgUADgE3NTkuOTYyODAxMDE,1,1,174,248,248.1,500,,,,,,22.64,33.99,38.85,55.16,55.16,,,,,,4013.6,12751.75,12751.75,7940.2,1,8,264,257.8,248,174,174,174,27-MAR-12,
05-JUL-10,AgUADgE4MzMuOTYwODAxMDE,1,1,61,111,999,,,,,,,31.2,36.11,40.19,112.74,,,,,,,412.89,8882.76,8882.76,8019.43,1,24,111,111,111,61,61,61,27-MAR-12,
05-JUL-10,CAIABgM0OS45MDE0MjEwOA,0,44,88,,,,,,,,,60.21,65.13,,,,,,,,,0,337,289,254,3,2,88,88,88,44,44,44,27-MAR-12,
05-JUL-10,BAEKBwA2OS4xMDk4MjEwMQ,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,1.6,1.6,1.6,1.6,1.6,1.6,27-MAR-12,
05-JUL-10,BAEMAw8uMTA4MDI1NjA,1,115,,,,,,,,,,493.06,,,,,,,,,,0,13651.99,13651.99,13651.99,3,2,115,115,115,115,115,115,27-MAR-12,
05-JUL-10,AgMMBwE2OTMuODYyMTIxMDM,0,72,,,,,,,,,,84.26,,,,,,,,,,0,3004.89,3004.89,3004.89,2,4,72,72,72,72,72,72,27-MAR-12,
05-JUL-10,AgIMBQQyMjcuODYxNDAxMDE,0,31,32,51,100,,,,,,,43.17,551.13,551.14,577.9,,,,,,,0,0,0,0,3,1,100,100,100,20,20,20,27-MAR-12,
