BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-JUN-2014,AgAHBQ4MAwAXODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,8.30,7.00,9.00,8.30,7.00,31-AUG-2014
01-JUN-2014,AgAHBQ4MBQAXODkyMjAxMDE,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,220.00,,,27.35,29.95,32.55,35.15,36.01,256.88,260.44,262.42,,,906.37,75379.34,26745.19,15891.20,1,24.00,200.00,200.00,200.00,80.00,80.00,80.00,31-AUG-2014
01-JUN-2014,AgAHBQ4MBQIXODkyMjAxMDI,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,,,,27.97,30.57,33.17,35.77,36.01,261.63,265.19,,,,887.53,75868.65,26915.88,15991.10,1,24.00,200.00,200.00,200.00,50.00,50.00,50.00,31-AUG-2014
01-JUN-2014,AgAHBQ4MBwQXODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,1.30,1.00,2.00,1.30,1.00,31-AUG-2014
01-JUN-2014,AgAHBQ4MDwYXODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NAAwXODk2MzQxMDE,1,48.00,48.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,45.00,44.70,42.00,45.00,44.70,42.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NAQAXODkwNDIxMDM,1,25.00,50.00,,,,,,,,,206.37,206.89,,,,,,,,,442.00,188.00,188.00,188.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NAQIXODkwNDIxMDQ,1,25.00,50.00,,,,,,,,,156.37,156.89,,,,,,,,,442.00,188.00,188.00,188.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NAQQXODkwNDIxMDE,1,25.00,50.00,,,,,,,,,86.37,86.89,,,,,,,,,442.00,188.00,188.00,188.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NAQYXODkwNDIxMDI,1,25.00,50.00,,,,,,,,,86.37,86.89,,,,,,,,,442.00,188.00,188.00,188.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NAQwXODkwNDIxMDU,1,25.00,50.00,,,,,,,,,76.37,76.89,,,,,,,,,442.00,188.00,188.00,188.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NAwwXODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,8.90,7.00,10.00,8.90,7.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NBgIXODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NBgYXODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,35.00,28.20,28.00,35.00,28.20,28.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NDgAXODkxNDIxMDI,1,25.00,50.00,,,,,,,,,81.96,82.49,,,,,,,,,428.00,190.00,190.00,190.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NDgIXODkxNDIxMDM,1,25.00,50.00,,,,,,,,,81.96,82.49,,,,,,,,,428.00,190.00,190.00,190.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NDgQXODkwNDIxMDY,1,25.00,50.00,,,,,,,,,81.37,81.89,,,,,,,,,442.00,188.00,188.00,188.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NDgYXODkxNDIxMDE,1,25.00,50.00,,,,,,,,,81.96,82.49,,,,,,,,,428.00,190.00,190.00,190.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NDgwXODkxNDIxMDQ,1,25.00,50.00,,,,,,,,,81.96,82.49,,,,,,,,,428.00,190.00,190.00,190.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NDwAXODk0MTIxMDI,1,80.00,,,,,,,,,,71.01,,,,,,,,,,0.00,4842.47,4842.47,4842.47,2,1.00,84.00,80.50,77.00,84.00,80.50,77.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NDwIXODk0MTIxMDM,1,80.00,,,,,,,,,,71.01,,,,,,,,,,0.00,4844.09,4844.09,4844.09,2,1.00,84.00,80.50,77.00,84.00,80.50,77.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NDwQXODkxNDIxMDU,1,25.00,50.00,,,,,,,,,81.96,82.49,,,,,,,,,428.00,190.00,190.00,190.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NDwYXODk0MTIxMDE,1,79.00,,,,,,,,,,71.01,,,,,,,,,,0.00,4840.88,4840.88,4840.88,2,1.00,84.00,80.50,77.00,84.00,80.50,77.00,31-AUG-2014
01-JUN-2014,AgAHBQ4NDwwXODk0MTIxMDQ,1,80.00,,,,,,,,,,71.01,,,,,,,,,,0.00,4846.91,4846.91,4846.91,2,1.00,84.00,80.50,77.00,84.00,80.50,77.00,31-AUG-2014
01-JUN-2014,AgAHBQ4OAAIXODcwNDMxMDE,0,12.00,,,,,,,,,,438.34,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,31-AUG-2014
01-JUN-2014,AgAHBQ4OAAwXODcwNTMxMDE,0,12.00,,,,,,,,,,423.25,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,31-AUG-2014
01-JUN-2014,AgAHBQ4OBAIXODkxODIxMDE,1,125.30,167.00,,,,,,,,,301.82,301.87,,,,,,,,,2568.71,5641.85,5641.85,5641.85,2,1.00,167.00,167.00,167.00,125.30,125.30,125.30,31-AUG-2014
01-JUN-2014,AgAHBQ4OBAwXODkxODIxMDI,1,124.50,166.00,,,,,,,,,301.82,301.87,,,,,,,,,2568.71,5641.85,5641.85,5641.85,2,1.00,166.00,166.00,166.00,124.50,124.50,124.50,31-AUG-2014
01-JUN-2014,AgAHBQ4OBQAXODkxODIxMDU,1,125.30,167.00,,,,,,,,,81.82,81.87,,,,,,,,,2568.71,5641.85,5641.85,5641.85,2,1.00,167.00,167.00,167.00,125.30,125.30,125.30,31-AUG-2014
01-JUN-2014,AgAHBQ4OBQQXODkxODIxMDM,1,126.00,168.00,,,,,,,,,301.82,301.87,,,,,,,,,2568.71,5641.85,5641.85,5641.85,2,1.00,168.00,168.00,168.00,126.00,126.00,126.00,31-AUG-2014
01-JUN-2014,AgAHBQ4OBQYXODkxODIxMDQ,1,124.50,166.00,,,,,,,,,101.82,101.87,,,,,,,,,2568.71,5641.85,5641.85,5641.85,2,1.00,166.00,166.00,166.00,124.50,124.50,124.50,31-AUG-2014
01-JUN-2014,AgAHBQ4OBgAXODkxNjAxMDE,1,,149.90,150.10,241.40,241.60,258.90,259.10,317.00,,,,11.87,20.05,21.07,32.16,32.36,32.36,33.01,,,2260.00,5000.00,5000.00,5000.00,2,6.00,316.50,314.30,312.50,150.00,150.00,150.00,31-AUG-2014
01-JUN-2014,AgAHBQ4OBgIXODkxNjAxMDI,1,,149.90,150.10,241.40,241.60,258.90,259.10,317.00,,,,11.87,20.05,21.07,32.16,32.36,32.36,33.01,,,2260.00,5000.00,5000.00,5000.00,2,6.00,316.50,314.30,312.50,150.00,150.00,150.00,31-AUG-2014
01-JUN-2014,AgAHBQ4OBgQXODk0MTIxMDU,1,80.00,,,,,,,,,,71.01,,,,,,,,,,0.00,4846.23,4846.23,4846.23,2,1.00,84.00,80.50,77.00,84.00,80.50,77.00,31-AUG-2014
01-JUN-2014,AgAHBQ4OBgYXODk0MTIxMDY,1,80.00,,,,,,,,,,71.01,,,,,,,,,,0.00,4848.86,4848.86,4848.86,2,1.00,84.00,80.50,77.00,84.00,80.50,77.00,31-AUG-2014
01-JUN-2014,AgAHBQ4OBwAXODcxMTIxMDM,0,20.00,50.00,51.00,60.00,,,,,,,59.48,61.39,81.43,81.78,,,,,,,514.70,927.25,927.25,927.25,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,31-AUG-2014
01-JUN-2014,AgAHBQ4OBwIXODcxMTIxMDQ,0,20.00,50.00,51.00,59.00,,,,,,,59.56,61.47,81.51,81.82,,,,,,,514.78,927.30,927.30,927.30,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,31-AUG-2014
01-JUN-2014,AgAHBQ4OBwQXODcxMTIxMDE,0,20.00,50.00,51.00,59.00,,,,,,,54.54,56.45,76.49,76.80,,,,,,,514.70,927.25,927.25,927.25,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,31-AUG-2014
01-JUN-2014,AgAHBQ4OBwYXODcxMTIxMDI,0,20.00,50.00,51.00,60.00,,,,,,,54.53,56.44,76.48,76.83,,,,,,,514.65,927.21,927.21,927.21,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,31-AUG-2014
01-JUN-2014,AgAHBQ8LAgAXODk0NjIxMDE,1,150.00,,,,,,,,,,84.01,,,,,,,,,,0.00,10658.34,10658.34,10658.34,2,3.00,163.00,155.40,148.00,163.00,155.40,148.00,31-AUG-2014
01-JUN-2014,AgAHBQ8LAgIXODk0NjIxMDI,1,150.00,,,,,,,,,,91.01,,,,,,,,,,0.00,9742.40,9742.40,9742.40,2,3.00,163.00,155.40,148.00,163.00,155.40,148.00,31-AUG-2014
01-JUN-2014,AgAHBQ8LAgQXODk2MDIxMDE,0,34.20,,,,,,,,,,71.73,,,,,,,,,,0.00,2792.06,2792.06,2792.06,2,2.00,34.90,34.20,34.20,34.90,34.20,34.20,31-AUG-2014
01-JUN-2014,AgAHBQ8LAgYXODk2MDIxMDI,0,34.20,,,,,,,,,,71.73,,,,,,,,,,0.00,2792.06,2792.06,2792.06,2,2.00,34.90,34.20,34.20,34.90,34.20,34.20,31-AUG-2014
01-JUN-2014,AgAHBQ8LAgwXODk0NjIxMDM,1,150.00,,,,,,,,,,105.01,,,,,,,,,,0.00,9742.40,9742.40,9742.40,2,3.00,163.00,155.40,148.00,163.00,155.40,148.00,31-AUG-2014
01-JUN-2014,AgAHBQ8LBQIXODk2MTIxMDE,0,30.00,,,,,,,,,,71.73,,,,,,,,,,0.00,2792.06,2792.06,2792.06,2,2.00,30.00,30.00,30.00,30.00,30.00,30.00,31-AUG-2014
01-JUN-2014,AgAHBQ8LBQwXODk2MTIxMDI,0,34.20,,,,,,,,,,71.73,,,,,,,,,,0.00,2792.06,2792.06,2792.06,2,2.00,34.90,34.20,34.20,34.90,34.20,34.20,31-AUG-2014
01-JUN-2014,AgAHBQEABAAXODYzNDIxMDM,0,100.00,165.00,,,,,,,,,100.00,105.00,,,,,,,,,2364.00,2500.00,2500.00,2500.00,2,6.00,165.00,165.00,165.00,100.00,100.00,100.00,31-AUG-2014
01-JUN-2014,AgAHBQEABAIXODYzNDIxMDI,0,100.00,165.00,,,,,,,,,50.00,55.00,,,,,,,,,2364.00,2500.00,2500.00,2500.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,31-AUG-2014
01-JUN-2014,AgAHBQEABAQXODYzMTIxMTI,0,42.00,,,,,,,,,,50.78,,,,,,,,,,0.00,155.20,155.20,155.20,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2014
01-JUN-2014,AgAHBQEABAYXODYzNDIxMDE,0,100.00,165.00,,,,,,,,,40.00,45.00,,,,,,,,,2364.00,2500.00,2500.00,2500.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,31-AUG-2014
01-JUN-2014,AgAHBQEABAwXODYyNjIxMDM,1,153.00,,,,,,,,,,76.92,,,,,,,,,,0.00,7714.38,7714.38,7714.38,2,5.00,153.00,153.00,153.00,153.00,153.00,153.00,31-AUG-2014
01-JUN-2014,AgAHBQEABgAXODYzMTIxMDQ,0,42.00,,,,,,,,,,50.78,,,,,,,,,,0.00,155.20,155.20,155.20,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2014
01-JUN-2014,AgAHBQEABgIXODYzMTIxMDU,0,42.00,,,,,,,,,,50.78,,,,,,,,,,0.00,155.20,155.20,155.20,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2014
01-JUN-2014,AgAHBQEABgQXODYzMTIxMDI,0,42.00,,,,,,,,,,50.78,,,,,,,,,,0.00,155.20,155.20,155.20,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2014
01-JUN-2014,AgAHBQEABgYXODYzMTIxMDM,0,42.00,,,,,,,,,,50.78,,,,,,,,,,0.00,155.20,155.20,155.20,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2014
01-JUN-2014,AgAHBQEABgwXODYzMTIxMDY,0,42.00,,,,,,,,,,50.78,,,,,,,,,,0.00,155.20,155.20,155.20,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2014
01-JUN-2014,AgAHBQEABwAXODYzMTIxMDk,0,42.00,,,,,,,,,,50.78,,,,,,,,,,0.00,155.20,155.20,155.20,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2014
01-JUN-2014,AgAHBQEABwIXODYzMTIxMTA,0,42.00,,,,,,,,,,50.78,,,,,,,,,,0.00,155.20,155.20,155.20,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2014
01-JUN-2014,AgAHBQEABwQXODYzMTIxMDc,0,42.00,,,,,,,,,,50.78,,,,,,,,,,0.00,155.20,155.20,155.20,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2014
01-JUN-2014,AgAHBQEABwYXODYzMTIxMDg,0,42.00,,,,,,,,,,50.78,,,,,,,,,,0.00,155.20,155.20,155.20,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2014
01-JUN-2014,AgAHBQEABwwXODYzMTIxMTE,0,42.00,,,,,,,,,,50.78,,,,,,,,,,0.00,155.20,155.20,155.20,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2014
01-JUN-2014,AgAHBQENAQAXODYzMjIxMzE,0,26.00,40.00,60.00,80.00,100.00,108.00,,,,,272.91,291.43,317.89,344.34,370.80,381.38,,,,,17701.36,1939.34,1939.34,1939.34,3,1.00,108.00,108.00,108.00,26.00,26.00,26.00,31-AUG-2014
01-JUN-2014,AgAHBQENAQQXODYzMjAxMDc,1,130.00,131.00,162.00,180.00,210.00,245.00,265.00,300.00,328.00,,26.58,26.58,26.78,26.90,27.09,27.31,27.44,27.67,27.85,,605.85,58140.05,51181.75,47924.25,1,24.00,328.00,328.00,328.00,130.00,130.00,130.00,31-AUG-2014
01-JUN-2014,AgAHBQENAQYXODYzMjAxMDg,1,130.00,131.00,185.00,220.00,255.00,290.00,340.00,353.00,,,23.90,23.90,24.11,24.24,24.37,24.51,24.70,24.75,,,829.68,56464.55,52038.25,48624.45,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AgAHBQENAgAXODYxMDExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,900.00,897.20,895.00,900.00,897.20,895.00,31-AUG-2014
01-JUN-2014,AgAHBQENAgIXODYxMDExMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,900.00,897.20,895.00,900.00,897.20,895.00,31-AUG-2014
01-JUN-2014,AgAHBQENAwAXODYwODAxMDg,1,105.00,106.00,145.00,190.00,265.00,305.00,319.00,326.00,,,28.90,28.91,29.37,29.89,30.77,31.23,31.40,31.48,,,1032.89,56416.40,52583.00,50409.60,1,24.00,305.00,305.00,305.00,100.00,100.00,100.00,31-AUG-2014
01-JUN-2014,AgAHBQENAwYXODYwODAxMDc,1,100.00,101.00,127.00,150.00,170.00,213.00,216.00,,,,37.48,37.49,38.34,38.76,39.13,39.92,39.98,,,,800.09,59196.60,50935.80,48961.80,1,24.00,210.00,210.00,210.00,80.00,80.00,80.00,31-AUG-2014
01-JUN-2014,AgAHBQENBAAXODYxOTExMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1150.00,1147.20,1145.00,1150.00,1147.20,1145.00,31-AUG-2014
01-JUN-2014,AgAHBQENBAIXODYxOTExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1150.00,1147.20,1145.00,1150.00,1147.20,1145.00,31-AUG-2014
01-JUN-2014,AgAHBQENBAwXODYxNTIxMzE,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,265.03,291.55,318.06,344.58,371.09,387.00,,,,,8850.55,1261.58,1261.58,1261.58,3,1.00,49.00,49.00,49.00,10.00,10.00,10.00,31-AUG-2014
01-JUN-2014,AgAHBQENBQAXODYxNTIxMzQ,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,265.03,291.55,318.06,344.58,371.09,387.00,,,,,8850.55,1255.62,1255.62,1255.62,3,1.00,24.00,24.00,24.00,10.00,10.00,10.00,31-AUG-2014
01-JUN-2014,AgAHBQENBQQXODYxNTIxMzI,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,265.03,291.55,318.06,344.58,371.09,387.00,,,,,8850.55,1566.71,1566.71,1566.71,3,1.00,49.00,49.00,49.00,10.00,10.00,10.00,31-AUG-2014
01-JUN-2014,AgAHBQENBQYXODYxNTIxMzM,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,265.03,291.55,318.06,344.58,371.09,387.00,,,,,8850.55,1407.28,1407.28,1407.28,3,1.00,49.00,49.00,49.00,10.00,10.00,10.00,31-AUG-2014
01-JUN-2014,AgAHBQENDgIXODYzMzAxMDM,1,95.00,96.00,115.00,205.00,230.00,235.00,251.00,262.00,,,26.51,26.51,26.59,26.97,27.08,27.10,27.17,27.21,,,708.96,81087.45,68943.35,58219.69,1,24.00,251.00,251.00,251.00,95.00,95.00,95.00,31-AUG-2014
01-JUN-2014,AgAHBQENDgwXODYzMzAxMDQ,1,180.00,181.00,225.00,275.00,355.00,415.00,490.00,515.00,520.00,,26.35,26.35,26.50,26.68,26.95,27.16,27.42,27.50,27.52,,749.36,112466.47,93017.87,78277.87,1,24.00,510.00,510.00,510.00,180.00,180.00,180.00,31-AUG-2014
01-JUN-2014,AgAHBQENDwwXODYwMzEyMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1200.00,1197.20,1195.00,1200.00,1197.20,1195.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAAAXODYyNzIxMDE,0,98.00,,,,,,,,,,54.77,,,,,,,,,,0.00,6830.00,6830.00,6830.00,4,2.00,98.00,98.00,98.00,98.00,98.00,98.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAAIXODYyNzIxMDI,0,98.00,,,,,,,,,,53.77,,,,,,,,,,0.00,6830.00,6830.00,6830.00,4,2.00,98.00,98.00,98.00,98.00,98.00,98.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAAQXODYxMzIxMDc,1,90.00,150.00,,,,,,,,,40.65,46.79,,,,,,,,,2234.98,3301.16,3301.16,3301.16,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAAYXODYxMzIxMDg,1,90.00,150.00,,,,,,,,,40.65,46.79,,,,,,,,,2234.98,3301.16,3301.16,3301.16,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAAwXODYyNzIxMDM,0,27.00,,,,,,,,,,55.01,,,,,,,,,,0.00,122.00,122.00,122.00,4,2.00,27.00,27.00,27.00,27.00,27.00,27.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAQAXODYxNzAxMDM,1,175.00,193.00,211.00,230.00,231.00,270.00,,,,,30.27,36.32,37.45,38.61,139.24,139.24,,,,,1973.74,23488.00,17161.00,10048.00,1,10.00,278.00,273.50,268.80,175.00,175.00,175.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAQIXODYxNzAxMDQ,1,175.00,193.00,211.00,230.00,231.00,270.00,,,,,56.28,67.83,69.98,72.20,173.40,173.40,,,,,3759.50,37500.00,25450.00,11900.00,2,10.00,282.30,276.90,271.40,175.00,175.00,175.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAQQXODYyNzIxMDQ,0,98.00,,,,,,,,,,55.77,,,,,,,,,,0.00,6830.00,6830.00,6830.00,4,2.00,98.00,98.00,98.00,98.00,98.00,98.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAQYXODYxNzAxMDI,1,175.00,193.00,211.00,230.00,231.00,270.00,,,,,56.36,67.93,70.08,72.30,173.50,173.50,,,,,3759.50,37500.00,25450.00,11900.00,1,10.00,280.30,274.90,269.50,175.00,175.00,175.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAQwXODYxNzAxMDE,1,175.00,193.00,211.00,230.00,231.00,270.00,,,,,31.80,38.17,39.36,40.58,141.24,141.24,,,,,2067.73,24225.00,17598.00,10145.00,1,10.00,269.30,264.00,258.70,175.00,175.00,175.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAgIXODYxMzIxMDE,0,95.00,154.00,,,,,,,,,45.88,46.30,,,,,,,,,2440.00,5866.00,5866.00,5866.00,2,4.00,154.00,154.00,154.00,95.00,95.00,95.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAgQXODYxNjAxMDY,1,110.00,111.00,120.00,125.00,160.00,240.00,270.00,280.00,290.00,,24.32,24.33,24.66,24.72,25.11,26.02,26.36,26.47,26.59,,803.91,108658.55,92180.05,57933.25,1,24.00,230.00,230.00,230.00,110.00,110.00,110.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAgwXODYxMzIxMDI,0,95.00,156.00,,,,,,,,,45.88,46.30,,,,,,,,,2440.00,5866.00,5866.00,5866.00,2,4.00,156.00,156.00,156.00,95.00,95.00,95.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAwAXODYxMzIxMDk,0,150.00,155.00,,,,,,,,,45.32,45.36,,,,,,,,,2440.00,6126.00,6126.00,6126.00,2,4.00,155.00,155.00,155.00,150.00,150.00,150.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAwIXODYxMzIxMDU,1,90.00,150.00,,,,,,,,,40.65,46.79,,,,,,,,,2234.98,3301.16,3301.16,3301.16,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAwQXODYxMzIxMDM,0,95.00,153.00,,,,,,,,,45.88,46.29,,,,,,,,,2440.00,5866.00,5866.00,5866.00,2,4.00,153.00,153.00,153.00,95.00,95.00,95.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAwYXODYxMzIxMDQ,0,95.00,154.00,,,,,,,,,45.88,46.30,,,,,,,,,2440.00,5866.00,5866.00,5866.00,2,4.00,154.00,154.00,154.00,95.00,95.00,95.00,31-AUG-2014
01-JUN-2014,AgAHBQEOAwwXODYxMzIxMDY,1,90.00,150.00,,,,,,,,,40.65,46.79,,,,,,,,,2234.98,3301.16,3301.16,3301.16,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,31-AUG-2014
01-JUN-2014,AgAHBQEOBAAXODYyNDAyMDU,1,190.00,191.00,192.00,350.00,351.00,690.00,740.00,770.00,,,1.00,2.00,22.30,23.96,23.97,27.53,28.05,28.37,,,3744.67,175053.10,158787.60,142522.10,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AgAHBQEOBAIXODYyNDAyMDY,1,190.00,191.00,192.00,350.00,351.00,690.00,740.00,770.00,,,1.00,2.00,25.08,25.69,25.70,27.01,27.20,27.32,,,2549.36,175053.10,158787.60,142522.10,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AgAHBQEOBAQXODYxNjAyMDc,1,120.00,121.00,122.00,187.00,250.00,251.00,350.00,390.00,450.00,518.00,1.00,2.00,23.20,23.74,24.26,24.27,25.10,25.43,25.93,26.50,1541.61,84314.50,77846.75,71379.00,1,24.00,240.00,64.60,0.00,200.00,51.90,0.00,31-AUG-2014
01-JUN-2014,AgAHBQEOBAYXODYxNjAyMDg,1,120.00,121.00,122.00,187.00,250.00,251.00,350.00,390.00,450.00,518.00,24.96,24.97,24.98,25.17,25.34,25.35,25.63,25.74,25.91,26.10,1430.27,84614.50,78086.75,71559.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AgAHBQEOBAwXODYyNTExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,928.00,913.90,740.00,928.00,913.90,740.00,31-AUG-2014
01-JUN-2014,AgAHBQEOBQAXODYwNDEyMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1155.00,1152.20,1150.00,1155.00,1152.20,1150.00,31-AUG-2014
01-JUN-2014,AgAHBQEOBQQXODYyNTExMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,928.00,928.00,928.00,928.00,928.00,928.00,31-AUG-2014
01-JUN-2014,AgAHBQEOBQYXODYwNDEyMDE,0,1210.00,,,,,,,,,,4.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1190.00,1187.20,1185.00,1190.00,1187.20,1185.00,31-AUG-2014
01-JUN-2014,AgAHBQEOBgAXODYxODAxMDI,0,240.00,245.00,360.00,435.00,450.00,481.40,512.80,530.00,550.00,554.00,15.29,22.70,26.39,27.49,28.01,28.27,28.63,28.91,41.13,41.27,1783.84,54243.11,43816.01,40170.03,1,24.00,554.00,403.70,245.00,450.00,346.80,240.00,31-AUG-2014
01-JUN-2014,AgAHBQEOBgQXODYwMzEyMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1165.00,1162.20,1160.00,1165.00,1162.20,1160.00,31-AUG-2014
01-JUN-2014,AgAHBQEOBgYXODYxODAxMDE,0,240.00,245.00,360.00,435.00,450.00,481.40,512.80,530.00,550.00,554.00,15.53,22.94,26.63,27.72,28.24,28.51,28.87,29.15,41.37,41.50,1783.84,51482.01,44884.96,39281.21,1,24.00,554.00,403.70,245.00,450.00,346.80,240.00,31-AUG-2014
01-JUN-2014,AgAHBQEODgwXODYyMTIxMDE,0,76.50,,,,,,,,,,78.56,,,,,,,,,,767.85,4316.00,4316.00,4316.00,4,2.00,77.10,76.50,76.50,47.10,46.50,46.50,31-AUG-2014
