BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
03-DEC-2012,AgYLDAABBwIZODYzNjIxMjA,0,2.00,,,,,,,,,,75.18,,,,,,,,,,0.00,66.00,66.00,66.00,2,2.00,2.00,2.00,2.00,2.00,2.00,2.00,04-MAR-2013
03-DEC-2012,AgYLDAABBwYZODYzNjMxMjE,0,1.70,,,,,,,,,,92.58,,,,,,,,,,0.00,66.00,66.00,66.00,2,2.00,1.70,1.70,1.70,1.70,1.70,1.70,04-MAR-2013
03-DEC-2012,AgYLDAABBwwZODYzNjMxMDE,0,2.10,,,,,,,,,,229.41,,,,,,,,,,0.00,200.00,200.00,200.00,1,2.00,2.10,2.10,2.10,2.10,2.10,2.10,04-MAR-2013
03-DEC-2012,AgYLDAEAAAAZOTYyMTAxMDE,1,1.00,85.00,159.00,999.00,,,,,,,27.89,33.72,38.86,97.21,,,,,,,709.08,8371.38,8371.38,6006.01,1,24.00,159.00,159.00,159.00,85.00,85.00,85.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAAIZOTYyMTAxMDM,1,1.00,190.00,790.00,999.00,,,,,,,118.41,128.99,162.58,174.28,,,,,,,13563.85,98592.68,98592.68,76930.79,1,24.00,803.00,803.00,803.00,300.00,300.00,300.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAAQZOTYyMzEyMDI,1,1.00,802.00,802.10,999.00,,,,,,,7.24,7.24,7.24,7.24,,,,,,,0.00,408240.00,408240.00,408240.00,1,24.00,380.00,116.20,0.00,380.00,116.20,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAAYZOTYyMTAxMDI,1,1.00,85.00,160.00,999.00,,,,,,,27.46,32.90,37.76,92.09,,,,,,,700.63,37476.63,37476.63,25540.27,1,24.00,164.00,164.00,164.00,85.00,85.00,85.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAQAZOTY0MTIxMDE,0,175.00,,,,,,,,,,68.00,,,,,,,,,,0.00,6254.00,6254.00,6254.00,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAQIZOTY0MTIxMDI,0,175.00,,,,,,,,,,68.00,,,,,,,,,,0.00,6254.00,6254.00,6254.00,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAQQZOTYwMzIxMDE,1,1.00,80.00,146.00,500.00,,,,,,,168.79,172.13,174.92,189.89,,,,,,,3000.00,12000.00,12000.00,12000.00,1,4.00,174.00,169.00,163.00,174.00,169.00,163.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAQYZOTYwMzIxMDI,1,1.00,80.00,151.00,500.00,,,,,,,169.17,172.51,175.51,190.27,,,,,,,3000.00,12000.00,12000.00,12000.00,1,4.00,174.00,169.00,163.00,174.00,169.00,163.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAQwZOTY0MTIxMDM,0,175.00,,,,,,,,,,68.00,,,,,,,,,,0.00,6254.00,6254.00,6254.00,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAgAZOTYxMjIxMDM,1,1.00,40.00,73.00,500.00,,,,,,,203.02,253.15,295.57,844.48,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAgIZOTYxMjIxMDQ,1,1.00,40.00,73.00,500.00,,,,,,,203.02,253.15,295.57,844.48,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAgQZOTYwODIxMDU,1,1.00,3.00,15.00,500.00,,,,,,,673.35,673.35,673.35,673.35,,,,,,,0.00,648.60,648.60,648.60,2,4.00,14.90,14.30,0.00,14.90,14.30,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAgwZOTYxMjIxMDU,1,1.00,40.00,73.00,500.00,,,,,,,203.02,253.15,295.57,844.48,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,70.00,0.00,73.00,70.00,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAwAZOTYzODAxMDE,1,115.00,,,,,,,,,,64.75,,,,,,,,,,0.00,9600.00,2000.00,1500.00,2,6.00,115.00,115.00,115.00,50.00,50.00,50.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAwIZOTYyMDAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,39.74,42.26,47.96,172.05,,,,,,,323.60,5577.35,5577.35,2345.48,1,24.00,63.00,63.00,63.00,20.00,20.00,20.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAwQZOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,203.02,253.15,295.57,844.48,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,70.00,0.00,73.00,70.00,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAwYZOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,648.21,648.21,648.21,648.21,,,,,,,0.00,1543.62,1543.62,1543.62,2,4.00,28.00,28.00,28.00,28.00,28.00,28.00,04-MAR-2013
03-DEC-2012,AgYLDAEAAwwZOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,7.06,7.06,7.06,7.06,,,,,,,0.00,424155.00,424155.00,424155.00,1,24.00,865.00,864.00,863.00,865.00,864.00,863.00,04-MAR-2013
03-DEC-2012,AgYLDAEABAAZOTYxOTAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,44.62,47.46,53.87,193.44,,,,,,,363.87,1757.04,1757.04,554.85,1,24.00,63.00,63.00,63.00,20.00,20.00,20.00,04-MAR-2013
03-DEC-2012,AgYLDAEABAQZOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,6.42,6.42,6.42,6.42,,,,,,,0.00,144531.00,144531.00,144531.00,1,24.00,973.00,972.30,972.00,973.00,972.30,972.00,04-MAR-2013
03-DEC-2012,AgYLDAEABQAZOTYwODAxMDI,1,1.00,61.00,111.00,999.00,,,,,,,32.56,37.62,41.84,116.68,,,,,,,430.42,12978.36,12978.36,11664.07,1,24.00,111.00,111.00,111.00,61.00,61.00,61.00,04-MAR-2013
03-DEC-2012,AgYLDAEABQIZOTYwODAxMDM,1,1.00,72.00,147.00,999.00,,,,,,,34.79,36.09,37.49,53.30,,,,,,,400.24,27416.94,27416.94,13196.72,1,24.00,147.00,147.00,147.00,95.00,95.00,95.00,04-MAR-2013
03-DEC-2012,AgYLDAEABQQZOTYwODIxMDY,1,1.00,3.00,100.00,500.00,,,,,,,673.35,673.35,673.35,673.35,,,,,,,0.00,8735.69,8735.69,8735.69,2,4.00,36.00,36.00,36.00,36.00,36.00,36.00,04-MAR-2013
03-DEC-2012,AgYLDAEABQYZOTYwODAxMDE,1,1.00,61.00,111.00,999.00,,,,,,,32.80,37.95,42.24,118.49,,,,,,,433.95,12978.36,12978.36,11664.07,1,24.00,111.00,111.00,111.00,61.00,61.00,61.00,04-MAR-2013
03-DEC-2012,AgYLDAEABQwZOTYwODAxMDQ,1,1.00,110.00,217.00,999.00,,,,,,,25.45,33.06,40.55,95.21,,,,,,,1337.84,34929.50,34929.50,18339.25,1,24.00,207.00,207.00,207.00,165.00,165.00,165.00,04-MAR-2013
03-DEC-2012,AgYLDAEABgQZOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,50.00,50.00,50.00,50.00,,,,,,,0.00,0.00,0.00,0.00,1,6.00,378.00,372.30,361.00,303.00,297.20,289.00,04-MAR-2013
03-DEC-2012,AgYLDAEABwwZOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,7.22,7.22,7.22,7.22,,,,,,,0.00,264098.00,264098.00,264098.00,1,24.00,983.00,982.40,981.00,983.00,982.40,981.00,04-MAR-2013
03-DEC-2012,AgYLDAEADgIZOTYwMTAxMDM,1,1.00,40.00,96.00,999.00,,,,,,,90.55,91.28,92.33,109.28,,,,,,,401.76,4723.38,4723.38,3168.03,1,24.00,96.00,92.10,0.00,40.00,38.40,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEADgQZOTYzOTAxMDE,1,1.00,78.60,78.70,999.00,,,,,,,34.46,34.46,34.46,34.46,,,,,,,0.00,0.00,0.00,0.00,3,24.00,70.00,70.00,70.00,70.00,70.00,70.00,04-MAR-2013
03-DEC-2012,AgYLDAEADgwZOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,616.61,616.61,616.61,616.61,,,,,,,0.00,5015.94,5015.94,5015.94,2,4.00,71.50,71.50,71.50,71.50,71.50,71.50,04-MAR-2013
03-DEC-2012,AgYLDAEADwwZOTYwMTAxMDQ,1,1.00,60.00,210.00,999.00,,,,,,,79.84,84.20,95.27,153.53,,,,,,,1486.52,8420.98,8420.98,2748.95,1,24.00,220.00,211.20,0.00,70.00,67.20,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEBAQAZOTYwMjAxMDQ,1,1.00,65.00,156.00,999.00,,,,,,,32.43,32.98,33.75,40.91,,,,,,,500.53,26448.38,26448.38,14835.20,1,24.00,156.00,156.00,156.00,65.00,65.00,65.00,04-MAR-2013
03-DEC-2012,AgYLDAEBAQIZOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,0.00,0.00,0.00,0.00,0.00,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEBAQYZOTYwMjAxMDM,1,1.00,35.00,71.00,999.00,,,,,,,31.33,38.25,45.59,234.65,,,,,,,497.89,13762.01,13762.01,8354.02,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEBAgAZOTYzNDAxMDE,1,1.00,165.00,165.10,999.00,,,,,,,6.66,6.66,6.66,6.66,,,,,,,0.00,0.00,0.00,0.00,1,12.00,167.20,160.50,0.00,167.20,160.50,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEBAgIZOTYzNDAxMDI,1,1.00,44.00,44.10,999.00,,,,,,,3.19,3.19,3.19,3.19,,,,,,,0.00,0.00,0.00,0.00,1,12.00,45.10,45.10,45.10,45.10,45.10,45.10,04-MAR-2013
03-DEC-2012,AgYLDAEBAgYZOTYzMzAxMDE,1,1.00,115.00,150.00,999.00,,,,,,,100.32,159.58,177.78,619.17,,,,,,,11914.00,24933.36,24933.36,22767.12,1,6.00,159.00,158.90,158.00,126.00,121.20,121.00,04-MAR-2013
03-DEC-2012,AgYLDAEBBQQZOTYxNDIxMDE,1,1.00,3.00,16.00,500.00,,,,,,,660.23,660.23,660.23,660.23,,,,,,,0.00,2161.76,2161.76,2161.76,2,4.00,0.00,0.00,0.00,0.00,0.00,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEBBQYZOTYxNDIxMDI,1,1.00,3.00,16.00,500.00,,,,,,,660.23,660.23,660.23,660.23,,,,,,,0.00,2298.76,2298.76,2298.76,2,4.00,0.00,0.00,0.00,0.00,0.00,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEBBgAZOTYwNjIxMDI,1,1.00,80.00,146.00,500.00,,,,,,,217.67,221.09,223.96,239.30,,,,,,,3500.00,12000.00,12000.00,12000.00,1,4.00,173.00,167.70,162.00,173.00,167.70,162.00,04-MAR-2013
03-DEC-2012,AgYLDAEBBgIZOTYwNjIxMDM,1,1.00,80.00,144.00,500.00,,,,,,,218.07,221.49,224.27,239.70,,,,,,,3500.00,12000.00,12000.00,12000.00,1,4.00,166.00,159.30,0.00,166.00,159.30,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEBBgQZOTYwMTAxMDU,1,1.00,125.00,786.00,999.00,,,,,,,111.53,122.17,178.91,197.20,,,,,,,19793.65,117119.82,117119.82,54227.69,1,24.00,786.00,786.00,786.00,285.00,285.00,285.00,04-MAR-2013
03-DEC-2012,AgYLDAEBBgYZOTYwNjIxMDE,1,1.00,80.00,145.00,500.00,,,,,,,217.87,221.29,224.11,239.50,,,,,,,3500.00,12000.00,12000.00,12000.00,1,4.00,176.00,170.30,164.00,176.00,170.30,164.00,04-MAR-2013
03-DEC-2012,AgYLDAEBBgwZOTYwNjIxMDQ,1,1.00,80.00,146.00,500.00,,,,,,,217.67,221.09,223.96,239.30,,,,,,,3500.00,12000.00,12000.00,12000.00,1,4.00,174.00,169.00,163.00,174.00,169.00,163.00,04-MAR-2013
03-DEC-2012,AgYLDAEBDwAZOTYxNjIxMDQ,1,1.00,5.00,11.00,999.00,,,,,,,741.16,741.16,741.16,741.16,,,,,,,0.00,255.97,255.97,255.97,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,04-MAR-2013
03-DEC-2012,AgYLDAEBDwIZOTYxNjAxMDE,1,1.00,265.00,500.00,999.00,,,,,,,19.67,21.75,23.60,27.52,,,,,,,1493.49,109148.23,109148.23,92557.98,1,24.00,524.00,524.00,524.00,524.00,294.10,285.00,04-MAR-2013
03-DEC-2012,AgYLDAEBDwQZOTY0NDIxMDU,0,175.00,,,,,,,,,,68.00,,,,,,,,,,0.00,6684.00,6684.00,6684.00,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,04-MAR-2013
03-DEC-2012,AgYLDAEBDwwZOTYxNjAxMDI,1,1.00,285.00,555.00,999.00,,,,,,,17.96,21.45,24.76,30.21,,,,,,,1564.05,109148.23,109148.23,92557.98,1,24.00,540.00,540.00,540.00,540.00,294.80,285.00,04-MAR-2013
03-DEC-2012,AgYLDAEPAAAZOTYwOTAxMDM,1,1.00,35.00,100.00,999.00,,,,,,,27.20,32.11,41.51,171.49,,,,,,,672.21,29746.34,29746.34,15957.05,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEPAQAZOTYwOTAxMDQ,1,1.00,90.00,163.00,999.00,,,,,,,30.23,33.09,35.44,62.30,,,,,,,801.91,34178.04,34178.04,19182.17,1,24.00,163.00,163.00,163.00,90.00,90.00,90.00,04-MAR-2013
03-DEC-2012,AgYLDAEPAQIZOTYwOTAxMDU,1,1.00,270.00,271.00,329.00,999.00,,,,,,1.00,1.00,32.63,33.58,44.53,,,,,,1911.15,69565.20,69565.20,53578.23,1,24.00,329.00,329.00,329.00,270.00,270.00,270.00,04-MAR-2013
03-DEC-2012,AgYLDAEPAQwZOTYwOTAxMDY,1,1.00,400.00,633.00,999.00,,,,,,,24.82,33.07,37.89,45.47,,,,,,,4091.40,102301.41,102301.41,59468.40,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-MAR-2013
03-DEC-2012,AgYLDAEPAwwZOTYyODAxMDE,1,1.00,174.00,257.00,265.00,999.00,,,,,,2.12,26.52,33.85,38.22,604.07,,,,,,2945.00,9588.11,9588.11,6060.28,1,24.00,273.00,261.90,257.00,174.00,174.00,174.00,04-MAR-2013
03-DEC-2012,AgYLDAEPDgAZOTYzNzAxMDE,1,89.00,,,,,,,,,,72.65,,,,,,,,,,0.00,9100.00,1500.00,1000.00,2,6.00,89.00,89.00,89.00,55.00,55.00,55.00,04-MAR-2013
03-DEC-2012,AgYLDAEPDgIZOTYxMTIxMDE,1,1.00,40.00,72.00,500.00,,,,,,,207.12,249.39,284.08,748.02,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,04-MAR-2013
03-DEC-2012,AgYLDAEPDgQZOTYxMDAxMDE,1,1.00,190.00,191.00,431.30,999.00,,,,,,1.00,1.00,27.67,31.38,40.15,,,,,,1753.42,95365.40,95365.40,48912.70,1,24.00,431.30,431.20,431.00,431.00,245.60,190.00,04-MAR-2013
03-DEC-2012,AgYLDAEPDgYZOTYxMDAxMDI,1,1.00,190.00,191.00,437.10,999.00,,,,,,1.00,1.00,27.23,32.00,42.89,,,,,,1818.93,95365.40,95365.40,48912.70,1,24.00,437.10,437.10,437.10,437.00,247.00,190.00,04-MAR-2013
03-DEC-2012,AgYLDAEPDgwZOTYxMTIxMDI,1,1.00,40.00,72.00,500.00,,,,,,,207.12,249.39,284.08,748.02,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,04-MAR-2013
03-DEC-2012,AgYLDAEPDwIZOTYwNzAxMDE,1,1.00,424.00,605.00,999.00,,,,,,,66.00,66.00,66.00,66.00,,,,,,,0.00,0.00,0.00,0.00,1,16.00,669.00,646.70,645.00,468.00,455.50,455.00,04-MAR-2013
03-DEC-2012,AgYLDAEPDwQZOTYxMTIxMDM,1,1.00,40.00,72.00,500.00,,,,,,,207.12,249.39,284.08,748.02,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,04-MAR-2013
03-DEC-2012,AgYLDAEPDwYZOTYxMTIxMDQ,1,1.00,40.00,72.00,500.00,,,,,,,207.12,249.39,284.08,748.02,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,04-MAR-2013
03-DEC-2012,AgYLDAEPDwwZOTYxMzAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,30.28,32.19,36.49,130.17,,,,,,,239.62,2941.28,2941.28,1545.48,1,15.00,63.00,60.40,0.00,20.00,19.20,0.00,04-MAR-2013
03-DEC-2012,AgcCBAQAAgAZODk1MjAxMDE,0,140.00,240.00,288.00,461.00,488.00,716.00,840.00,,,,28.63,28.64,28.65,28.66,28.67,28.68,42.01,,,,1117.00,20523.00,20522.00,20521.00,1,10.00,828.00,825.80,822.00,461.00,338.50,140.00,04-MAR-2013
03-DEC-2012,AgcCBAQABAYZODkwNjIxMDE,0,43.00,86.00,,,,,,,,,40.58,43.91,,,,,,,,,469.68,2752.48,2752.48,2752.48,168,2.00,86.00,86.00,86.00,40.00,40.00,40.00,04-MAR-2013
03-DEC-2012,AgcCBAQABAwZODk1MTAxMDE,0,145.00,255.00,320.00,505.00,620.00,,,,,,29.97,29.98,29.99,30.00,39.01,,,,,,866.00,14801.00,14800.00,14799.00,1,9.00,0.00,0.00,0.00,0.00,0.00,0.00,04-MAR-2013
03-DEC-2012,AgcCBAQABQQZODk1MTAxMDQ,0,165.00,260.00,320.00,490.00,620.00,,,,,,29.97,29.98,29.99,30.00,41.01,,,,,,960.00,11120.00,11119.00,11118.00,1,9.00,579.00,574.40,567.00,300.00,244.20,145.00,04-MAR-2013
03-DEC-2012,AgoAAg4IBgIZOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,04-MAR-2013
03-DEC-2012,AgoAAg4IBgwZOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,04-MAR-2013
03-DEC-2012,AgoAAgEBAQAZOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,7.72,8.51,8.71,9.51,9.71,9.87,12.02,,,,0.00,0.00,0.00,0.00,1,24.00,915.00,913.00,910.00,915.00,913.00,910.00,04-MAR-2013
03-DEC-2012,AgoAAgEBAQIZOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,7.72,8.51,8.71,9.51,9.71,9.87,12.02,,,,0.00,0.00,0.00,0.00,1,24.00,907.00,905.00,902.00,907.00,905.00,902.00,04-MAR-2013
03-DEC-2012,AgoAAgEBAQwZOTcwMzIxMTE,0,16.00,,,,,,,,,,446.58,,,,,,,,,,0.00,8081.85,8081.85,8081.85,3,1.00,16.00,16.00,16.00,16.00,16.00,16.00,04-MAR-2013
03-DEC-2012,AgoAAgEBDgQZOTcwMzIxMTI,0,15.50,,,,,,,,,,441.26,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,04-MAR-2013
03-DEC-2012,AgoAAgEBDgYZOTcwMzIxMTM,0,17.00,,,,,,,,,,425.96,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,04-MAR-2013
03-DEC-2012,AgoAAgEBDwYZOTcwNDAxMDE,1,225.00,226.00,240.00,267.00,316.00,364.00,413.00,550.00,551.00,563.00,23.01,23.02,23.11,23.29,23.61,23.92,24.24,25.13,25.14,25.22,1828.09,75938.95,46118.26,33266.12,1,24.00,563.00,563.00,563.00,225.00,225.00,225.00,04-MAR-2013
03-DEC-2012,AgoKBQ4NAQYZOTcwMzAxMDQ,1,122.00,136.00,149.00,163.00,176.00,190.00,203.00,217.00,230.00,244.00,100.11,106.00,111.88,117.77,123.66,129.55,135.44,141.32,147.21,153.10,9888.24,50276.87,47633.60,37140.15,2,5.00,244.00,220.80,79.00,122.00,116.00,60.00,04-MAR-2013
03-DEC-2012,AgoKBwcMBgQZMjAyMjAxMDE,0,600.00,610.00,780.00,798.00,,,,,,,27.55,27.89,28.55,36.30,,,,,,,17190.00,42632.00,31673.00,31672.00,1,8.00,798.00,794.30,766.00,600.00,600.00,600.00,04-MAR-2013
03-DEC-2012,AwIFDAUBGAQHOTEwMTAx,0,133.00,148.00,,,,,,,,,42.03,49.67,,,,,,,,,0.00,2250.00,2250.00,2250.00,2,4.00,149.00,148.60,148.00,105.00,105.00,105.00,04-MAR-2013
03-DEC-2012,AwIGAQULGAQHOTUwMTAx,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,51.00,51.00,51.00,36.00,36.00,36.00,04-MAR-2013
03-DEC-2012,AwIGAQUMGAQHOTMyMjIw,0,23.50,,,,,,,,,,5.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,20.00,20.00,20.00,18.00,18.00,18.00,04-MAR-2013
03-DEC-2012,AwMFBAcABgAZOTAyMTAxMTA,1,,139.90,140.10,254.40,254.60,285.70,285.90,317.00,,,,19.12,22.57,24.00,34.67,35.05,35.11,35.48,,,1500.00,8000.00,8000.00,8000.00,2,6.00,317.00,315.30,313.00,140.00,140.00,140.00,04-MAR-2013
03-DEC-2012,AwMFBAcABgEZOTA3NTAxMDE,0,5.40,13.80,13.90,,,,,,,,70.00,278.00,284.00,,,,,,,,0.00,231.00,231.00,231.00,2,5.50,13.10,13.10,13.10,5.40,5.40,5.40,04-MAR-2013
03-DEC-2012,AwMFBAcABgMZOTAyMTAxMjA,1,,139.90,140.10,254.40,254.60,285.70,285.90,317.00,,,,19.12,22.57,24.00,34.67,35.05,35.11,35.48,,,1500.00,8000.00,8000.00,8000.00,2,6.00,317.00,315.30,313.00,140.00,140.00,140.00,04-MAR-2013
03-DEC-2012,AwMFBAcABgYZOTAxMjAxMDM,1,1.00,8.00,17.00,28.00,,,,,,,117.40,121.10,125.85,131.66,,,,,,,161.35,2951.25,1581.87,826.35,1,4.00,28.00,28.00,28.00,8.00,8.00,8.00,04-MAR-2013
03-DEC-2012,AwMFBAcABgcZODAxMzIyMDE,0,15.00,18.00,,,,,,,,,297.57,682.35,,,,,,,,,1447.00,2069.00,2069.00,2069.00,10,1.00,15.00,15.00,15.00,15.00,15.00,15.00,04-MAR-2013
03-DEC-2012,AwMFBAcABwAZOTcwMTAxMDE,0,125.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,124.00,124.00,124.00,124.00,124.00,124.00,04-MAR-2013
03-DEC-2012,AwMFBAcPDwwZNTMyNTAxMDE,1,200.00,201.00,245.00,246.00,325.00,400.00,450.00,475.00,500.00,521.00,24.49,28.40,28.87,28.88,29.74,30.55,31.09,31.36,31.63,31.86,0.00,616877.09,521530.47,332237.80,1,24.00,521.00,509.70,240.00,200.00,200.00,200.00,04-MAR-2013
03-DEC-2012,BAEDAA8IAAAZODkzNTMxMDE,1,7.00,7.10,,,,,,,,,216.73,216.73,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,7.00,7.00,7.00,7.00,7.00,04-MAR-2013
03-DEC-2012,BAEDAA8IAAIZOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.70,4.70,4.70,4.70,4.70,4.70,04-MAR-2013
03-DEC-2012,BAEDAA8IAAwZOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,04-MAR-2013
03-DEC-2012,BAEDAA8IAgQZOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.90,3.90,3.90,3.90,3.90,3.90,04-MAR-2013
03-DEC-2012,BAEDAA8IBQIZNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.50,7.50,8.80,8.50,7.50,04-MAR-2013
03-DEC-2012,BAEDAA8IBQYZMzEwMzI4MDE,1,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,22.00,7.80,0.00,0.00,0.00,0.00,04-MAR-2013
03-DEC-2012,BAIADQYWBwUOMTAxMDI,0,1.00,20.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,3,5.50,5.00,5.00,5.00,5.00,4.90,2.50,04-MAR-2013
03-DEC-2012,BAIBBQABABsEMTMzMjEwMw,0,80.00,106.00,127.00,,,,,,,,32.26,33.39,53.00,,,,,,,,1317.00,2057.00,2057.00,2057.00,2,3.00,106.00,105.80,101.00,80.00,80.00,80.00,04-MAR-2013
03-DEC-2012,BAIBBQABAhsEMTMzMjEwMQ,0,80.00,106.00,127.00,,,,,,,,32.26,33.39,53.00,,,,,,,,1317.00,2057.00,2057.00,2057.00,2,3.00,106.00,105.80,101.00,80.00,80.00,80.00,04-MAR-2013
03-DEC-2012,BAIBBQABAxsEMTMzMjEwMg,0,80.00,106.00,127.00,,,,,,,,32.26,33.39,53.00,,,,,,,,1317.00,2057.00,2057.00,2057.00,2,3.00,106.00,105.80,101.00,80.00,80.00,80.00,04-MAR-2013
03-DEC-2012,BAIBBQABDhsEMTMzMjEwNQ,0,80.00,106.00,127.00,,,,,,,,32.26,33.39,53.00,,,,,,,,1317.00,2057.00,2057.00,2057.00,2,8.00,106.00,105.80,101.00,80.00,80.00,80.00,04-MAR-2013
03-DEC-2012,BAIBBQABDxsEMTMzMjEwNg,0,80.00,106.00,127.00,,,,,,,,32.26,33.39,53.00,,,,,,,,1317.00,2057.00,2057.00,2057.00,2,8.00,106.00,105.80,101.00,80.00,80.00,80.00,04-MAR-2013
03-DEC-2012,BAIBBQAODhsGMDk4MjEwMg,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.80,0.80,0.80,0.80,0.80,04-MAR-2013
03-DEC-2012,BAIBBQAODxsGMDk4MjEwMQ,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.60,1.60,1.60,1.60,1.60,1.60,04-MAR-2013
03-DEC-2012,BAIBBQAPAhsEMjAxMjEwMg,0,29.00,,,,,,,,,,167.75,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,04-MAR-2013
