BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
08-JUN-2015,AAMBBwcABgECMy44ODE0MDEwMg,0,280.00,350.00,420.00,470.00,510.00,,,,,,24.35,24.84,25.33,25.68,25.95,,,,,,1846.20,152896.00,37766.00,37766.00,1,15.00,510.00,510.00,510.00,280.00,280.00,280.00,07-SEP-2015
08-JUN-2015,AAMBBwcABgQCMi44NzAyMzEwNw,1,,3.20,3.40,3.50,3.60,,,,,,,141.94,142.06,142.07,142.08,,,,,,0.00,800.00,800.00,800.00,1,15.00,3.60,3.60,3.60,3.60,3.60,3.60,07-SEP-2015
08-JUN-2015,AAMBBwcABgQCMy44NzAyMzEwNQ,0,3.00,,,,,,,,,,302.70,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,07-SEP-2015
08-JUN-2015,AAMBBwcPDwIDNC41MzAxODAwMg,0,31.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.30,12.10,4.50,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMBBwcPDwQGNS41MTA4OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.50,3.60,0.50,6.50,3.60,0.50,07-SEP-2015
08-JUN-2015,AAMBBwcPDwQHNi41MTAxOTAwMw,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.30,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMBBwcPDwUJNS41MzA0MjgwMQ,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,24.00,17.50,8.00,3.90,3.90,3.90,07-SEP-2015
08-JUN-2015,AAMCBA8KBAUeNTI0MTAxMDE,1,510.00,550.00,590.00,630.00,670.00,710.00,750.00,790.00,830.00,870.00,7.72,7.84,7.86,8.05,9.59,11.62,14.22,20.39,27.09,30.21,3983.69,20385.72,18686.71,17320.38,1,8.00,802.00,801.70,795.00,510.00,510.00,510.00,07-SEP-2015
08-JUN-2015,AAMCBAINBQUJLjIwMTU1MTA0,0,446.00,495.00,531.00,565.00,,,,,,,18.51,21.27,29.19,548.69,,,,,,,0.00,11099.00,11099.00,10271.00,2,5.00,565.00,565.00,565.00,446.00,445.50,435.00,07-SEP-2015
08-JUN-2015,AAMDAwQBBgIBMC41NDMzMjkwMQ,0,1.00,4.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.70,2.70,2.70,2.70,2.70,2.70,07-SEP-2015
08-JUN-2015,AAMDAwQBBgYDMy44NzA3MzEwOA,0,10.00,,,,,,,,,,466.43,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,10.00,10.00,10.00,10.00,10.00,10.00,07-SEP-2015
08-JUN-2015,AAMFAQIABgEHNy44OTcyMjkwMQ,0,1.70,2.70,2.90,,,,,,,,24.00,213.00,219.00,,,,,,,,0.00,70.50,70.50,70.50,2,2.00,2.70,2.60,2.10,2.00,1.70,1.70,07-SEP-2015
08-JUN-2015,AAMFAQIABgUGMS45MDc5MDEwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,50.00,50.00,50.00,50.00,50.00,50.00,07-SEP-2015
08-JUN-2015,AAMFAQIPDwMFNS4xMDEzOTAyMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMFAQIPDwMGNC4xMDEzOTAyNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMFAQIPDwMGNS4xMDEzOTA5OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMFAQIPDwMJNi4xMDEzOTA2OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,07-SEP-2015
08-JUN-2015,AAMHAwUOBgIeMTAxMDAxMDI,1,125.00,240.00,505.00,506.00,560.00,,,,,,15.08,15.20,15.48,15.49,15.54,,,,,,205.65,6421.05,6257.54,5409.31,1,8.00,505.00,505.00,505.00,125.00,125.00,125.00,07-SEP-2015
08-JUN-2015,AAMHBQMBBgYGMy44MDEwMDEwMQ,0,47.00,48.00,54.00,64.00,,,,,,,24.13,25.64,34.69,49.77,,,,,,,341.65,855.35,855.35,855.35,1,8.00,59.00,59.00,59.00,47.00,47.00,47.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAABLjg1MDcwMTA0,1,,2.90,3.10,9.00,15.00,,,,,,,-118.67,30.10,38.98,48.02,,,,,,1050.00,50.00,50.00,50.00,2,1.00,18.00,18.00,18.00,3.00,3.00,3.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAADLjg1MDEwMTAz,1,,78.00,99.30,120.50,141.80,163.00,,,,,,17.87,17.99,18.11,18.23,18.36,,,,,421.00,28170.00,16037.00,7807.00,1,24.00,163.00,163.00,163.00,78.00,78.00,78.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAAFLjg1MDEwMTEw,1,,2.90,3.10,9.00,15.00,,,,,,,-172.31,117.35,137.52,158.04,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAAHLjg1MDEwMTEx,1,,2.90,3.10,9.00,15.00,,,,,,,-172.31,117.35,137.52,158.04,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAAJLjg1MDEwMTA5,1,,2.90,3.10,9.00,15.00,,,,,,,-172.31,117.35,137.52,158.04,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAEBLjg1MDEwMTE0,1,,2.90,3.10,9.00,15.00,,,,,,,-172.31,117.35,137.52,158.04,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAMFLjg1MDcwMTAx,1,,4.90,5.10,48.50,92.00,,,,,,,-86.84,56.29,78.04,99.85,,,,,,4650.00,150.00,150.00,150.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAMHLjg1MDcwMTAy,1,,2.90,3.10,8.50,14.00,,,,,,,-77.84,36.50,42.05,47.69,,,,,,700.00,1200.00,1200.00,1200.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAMJLjg1MDcwMTAz,1,,2.90,3.10,9.00,15.00,,,,,,,-118.67,30.10,38.98,48.02,,,,,,1050.00,50.00,50.00,50.00,2,1.00,18.00,18.00,18.00,3.00,3.00,3.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAQFLjk2NjUyOTAx,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.60,1.50,1.50,1.60,1.50,1.50,07-SEP-2015
08-JUN-2015,AAMKBQcABAQJLjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.80,1.80,0.00,4.80,1.80,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAUBLjU0MDMwMTA2,1,1.00,5.00,10.00,15.00,20.00,30.00,58.00,,,,196.04,203.49,213.06,222.64,232.22,251.15,304.56,,,,1210.27,425.59,425.59,425.59,2,1.00,24.00,24.00,24.00,24.00,24.00,24.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAYBLjUxMDQ5MDAy,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAYDLjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.50,1.50,1.50,1.50,1.50,1.50,07-SEP-2015
08-JUN-2015,AAMKBQcABAYFLjUyMzMyMTAx,0,2.50,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.00,2.00,2.00,2.00,2.00,2.00,07-SEP-2015
08-JUN-2015,AAMKBQcABAcFLjcwMDkyMTEy,0,60.00,,,,,,,,,,21.18,,,,,,,,,,0.00,1862.06,1545.89,1545.89,4,2.00,60.00,60.00,60.00,60.00,60.00,60.00,07-SEP-2015
08-JUN-2015,AAMKBQcABw4FLjEwMTM5MDQ1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABw4HLjEwMTM5MDMz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABw4JLjEwMTM5MDU1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABw8DLjEwMTM5MDY2,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABw8FLjEwMTM5MDY3,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABwABLjEwOTQwMTAx,0,67.00,,,,,,,,,,28.13,,,,,,,,,,0.00,10342.61,9921.64,9640.99,2,6.00,75.00,75.00,75.00,67.00,67.00,67.00,07-SEP-2015
08-JUN-2015,AAMKBQcABwADLjEwMTM5MDU2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABwAFLjEwMTM5MDU3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABwAHLjEwMTM5MDk0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABwEDLjEwMTM5MDIy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABwEFLjEwMTM5MDU4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABwEHLjEwMTM5MDQx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABwMBLjEwMTM5MDYw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABwMDLjEwMTM5MDU5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABwMFLjEwMTM5MDkz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABwMHLjEwMTM5MDYy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,07-SEP-2015
08-JUN-2015,AAMKBQcABwMJLjEwMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,07-SEP-2015
08-JUN-2015,AAMLBwQLBw8AMi41MjQ5MjEwMQ,1,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.50,1.50,1.50,1.00,1.00,1.00,07-SEP-2015
08-JUN-2015,AAUHAgcKBgUeNTEzMDAxMDE,0,850.00,,,,,,,,,,12.40,,,,,,,,,,0.00,44263.00,38718.00,28721.00,2,6.00,804.00,791.40,782.60,581.80,572.30,565.70,07-SEP-2015
08-JUN-2015,AgAHBQ4BAQEeNTQxNjAxMDQ,1,152.00,153.00,159.00,160.00,160.10,160.20,,,,,34.53,34.54,180.80,180.81,180.82,180.83,,,,,818.39,1471.83,1471.83,1471.83,2,1.00,153.00,153.00,153.00,152.00,152.00,152.00,07-SEP-2015
08-JUN-2015,AgAHBQ4BAQMeNTQxNjAxMDM,1,152.00,153.00,159.00,160.00,160.10,160.20,,,,,32.53,32.54,178.80,178.81,178.82,178.83,,,,,818.39,1471.83,1471.83,1471.83,2,1.00,153.00,153.00,153.00,152.00,152.00,152.00,07-SEP-2015
08-JUN-2015,AgAHBQ4BAQUeNTQxNjAxMDI,1,152.00,153.00,159.00,160.00,160.10,160.20,,,,,33.53,33.54,179.80,179.81,179.82,179.83,,,,,818.39,1471.83,1471.83,1471.83,2,1.00,153.00,153.00,153.00,152.00,152.00,152.00,07-SEP-2015
08-JUN-2015,AgAHBQ4BAQceNTQxNjAxMDE,1,152.00,153.00,159.00,160.00,160.10,160.20,,,,,25.77,25.78,177.80,177.81,177.82,177.83,,,,,662.84,1192.08,1192.08,1192.08,2,1.00,153.00,153.00,153.00,152.00,152.00,152.00,07-SEP-2015
08-JUN-2015,AgAHBQ4KDgUeODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,07-SEP-2015
08-JUN-2015,AgAHBQ4LAQMeODkxMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AgAHBQ4LAg8eODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AgAHBQ4LAgEeODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,12.00,12.00,12.00,12.00,12.00,07-SEP-2015
08-JUN-2015,AgAHBQ4LAgMeODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AgAHBQ4LAgUeODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AgAHBQ4LBQMeODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,5.00,5.00,5.00,5.00,5.00,07-SEP-2015
08-JUN-2015,AgAHBQ4LBg8eODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,07-SEP-2015
08-JUN-2015,AgAHBQ4LDwEeODk1MDAxMDU,1,,149.90,150.10,235.90,236.10,253.90,254.10,314.50,,,,-3.59,8.24,8.64,13.10,13.18,13.18,13.46,,,2170.00,6000.00,6000.00,6000.00,2,6.00,315.00,313.90,312.00,150.00,150.00,150.00,07-SEP-2015
08-JUN-2015,AgAHBQ4LDwMeODk1MDAxMDQ,1,,149.90,150.10,235.90,236.10,253.90,254.10,314.50,,,,-3.59,8.24,8.64,13.10,13.18,13.18,13.46,,,2170.00,6000.00,6000.00,6000.00,2,6.00,315.00,313.90,312.00,150.00,150.00,150.00,07-SEP-2015
08-JUN-2015,AgAHBQ4LDwUeODk1MDAxMDI,1,,149.90,150.10,235.90,236.10,253.90,254.10,314.50,,,,-3.64,8.07,8.46,12.83,12.91,12.91,13.18,,,2170.00,6000.00,6000.00,6000.00,2,6.00,315.00,313.90,312.00,150.00,150.00,150.00,07-SEP-2015
08-JUN-2015,AgAHBQ4LDwceODk1MDAxMDE,1,,149.90,150.10,235.90,236.10,253.90,254.10,314.50,,,,-3.64,8.07,8.46,12.83,12.91,12.91,13.18,,,2170.00,6000.00,6000.00,6000.00,2,6.00,315.00,313.90,312.00,150.00,150.00,150.00,07-SEP-2015
08-JUN-2015,AgAHBQ4MAQUeODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AgAHBQ4MAgEeODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,07-SEP-2015
08-JUN-2015,AgAHBQ4MAgceODkyNDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,5.80,3.00,10.00,5.80,3.00,07-SEP-2015
08-JUN-2015,AgAHBQ4MAwMeODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,07-SEP-2015
08-JUN-2015,AgAHBQ4MBQEeODkyMjAxMDI,1,50.00,115.00,140.00,170.00,200.00,,,,,,23.75,26.91,28.13,29.60,31.08,,,,,,808.48,24931.64,10528.69,8094.84,1,24.00,200.00,8.00,0.00,50.00,2.00,0.00,07-SEP-2015
08-JUN-2015,AgAHBQ4MBQMeODkyMjAxMDE,1,50.00,115.00,140.00,170.00,200.00,,,,,,23.19,26.35,27.57,29.04,30.52,,,,,,827.56,24793.18,10471.81,8051.13,1,24.00,200.00,8.00,0.00,50.00,2.00,0.00,07-SEP-2015
08-JUN-2015,AgAHBQ4MBwceODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,07-SEP-2015
08-JUN-2015,AgAHBQ4MDwUeODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NAA8eODk2MzQxMDE,1,48.00,48.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,99999,,42.00,36.00,34.00,42.00,36.00,34.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NAQ8eODkwNDIxMDU,1,25.00,50.00,,,,,,,,,39.67,39.97,,,,,,,,,255.00,150.00,150.00,150.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NAQEeODkwNDIxMDQ,1,25.00,50.00,,,,,,,,,39.67,39.97,,,,,,,,,255.00,150.00,150.00,150.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NAQMeODkwNDIxMDM,1,12.50,50.00,,,,,,,,,39.67,39.97,,,,,,,,,255.00,150.00,150.00,150.00,4,1.00,25.00,25.00,25.00,12.50,12.50,12.50,07-SEP-2015
08-JUN-2015,AgAHBQ4NAQUeODkwNDIxMDI,1,25.00,50.00,,,,,,,,,39.67,39.97,,,,,,,,,255.00,150.00,150.00,150.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NAQceODkwNDIxMDE,1,25.00,50.00,,,,,,,,,39.67,39.97,,,,,,,,,255.00,150.00,150.00,150.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NAw8eODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,6.00,5.00,7.00,6.00,5.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NBgEeODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NBgUeODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,25.00,25.00,25.00,25.00,25.00,25.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NDg8eODkxNDIxMDQ,1,12.50,25.00,,,,,,,,,41.19,41.50,,,,,,,,,254.80,153.00,153.00,153.00,4,1.00,25.00,25.00,25.00,12.50,12.50,12.50,07-SEP-2015
08-JUN-2015,AgAHBQ4NDgEeODkxNDIxMDM,1,25.00,50.00,,,,,,,,,41.19,41.50,,,,,,,,,254.80,153.00,153.00,153.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NDgMeODkxNDIxMDI,1,25.00,50.00,,,,,,,,,41.19,41.50,,,,,,,,,254.80,153.00,153.00,153.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NDgUeODkxNDIxMDE,1,25.00,50.00,,,,,,,,,41.19,41.50,,,,,,,,,254.80,153.00,153.00,153.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NDgceODkwNDIxMDY,1,25.00,50.00,,,,,,,,,39.67,39.97,,,,,,,,,255.00,150.00,150.00,150.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NDw8eODk0MTIxMDQ,1,78.00,,,,,,,,,,38.00,,,,,,,,,,0.00,5316.37,5316.37,5316.37,2,1.00,82.00,79.50,77.00,82.00,79.50,77.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NDwEeODk0MTIxMDM,1,77.00,,,,,,,,,,37.00,,,,,,,,,,0.00,5309.16,5309.16,5309.16,2,1.00,82.00,79.60,77.00,82.00,79.60,77.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NDwMeODk0MTIxMDI,1,77.00,,,,,,,,,,37.00,,,,,,,,,,0.00,5306.97,5306.97,5306.97,2,1.00,82.00,79.30,77.00,82.00,79.30,77.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NDwUeODk0MTIxMDE,1,77.00,,,,,,,,,,37.00,,,,,,,,,,0.00,5302.93,5302.93,5302.93,2,1.00,82.00,79.30,77.00,82.00,79.30,77.00,07-SEP-2015
08-JUN-2015,AgAHBQ4NDwceODkxNDIxMDU,1,25.00,50.00,,,,,,,,,41.19,41.50,,,,,,,,,254.80,153.00,153.00,153.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-SEP-2015
08-JUN-2015,AgAHBQ4OAA8eODcwNTMxMDE,0,12.00,,,,,,,,,,342.67,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,07-SEP-2015
08-JUN-2015,AgAHBQ4OAAEeODcwNDMxMDE,0,12.00,,,,,,,,,,357.76,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,07-SEP-2015
08-JUN-2015,AgAHBQ4OBA8eODkxODIxMDI,1,124.50,166.00,,,,,,,,,50.66,50.70,,,,,,,,,1304.04,5408.47,5408.47,5408.47,2,1.00,166.00,166.00,166.00,124.50,124.50,124.50,07-SEP-2015
08-JUN-2015,AgAHBQ4OBAEeODkxODIxMDE,1,125.30,167.00,,,,,,,,,50.66,50.70,,,,,,,,,1304.04,5408.47,5408.47,5408.47,2,1.00,167.00,167.00,167.00,125.30,125.30,125.30,07-SEP-2015
08-JUN-2015,AgAHBQ4OBQMeODkxODIxMDU,1,125.30,167.00,,,,,,,,,50.66,50.70,,,,,,,,,1304.04,5408.47,5408.47,5408.47,2,1.00,167.00,167.00,167.00,125.30,125.30,125.30,07-SEP-2015
08-JUN-2015,AgAHBQ4OBQUeODkxODIxMDQ,1,124.50,166.00,,,,,,,,,50.66,50.70,,,,,,,,,1304.04,5408.47,5408.47,5408.47,2,1.00,166.00,166.00,166.00,124.50,124.50,124.50,07-SEP-2015
08-JUN-2015,AgAHBQ4OBQceODkxODIxMDM,1,126.00,168.00,,,,,,,,,50.66,50.70,,,,,,,,,1304.04,5408.47,5408.47,5408.47,2,1.00,168.00,168.00,168.00,126.00,126.00,126.00,07-SEP-2015
08-JUN-2015,AgAHBQ4OBgEeODkxNjAxMDI,1,,149.90,150.10,240.40,240.60,257.90,258.10,313.00,,,,-3.27,8.67,9.10,13.90,13.98,13.98,14.25,,,2260.00,5000.00,5000.00,5000.00,2,6.00,314.00,313.20,312.00,150.00,150.00,150.00,07-SEP-2015
08-JUN-2015,AgAHBQ4OBgMeODkxNjAxMDE,1,,149.90,150.10,240.40,240.60,257.90,258.10,313.00,,,,-3.27,8.67,9.10,13.90,13.98,13.98,14.25,,,2260.00,5000.00,5000.00,5000.00,2,6.00,314.00,313.20,312.00,150.00,150.00,150.00,07-SEP-2015
08-JUN-2015,AgAHBQ4OBgUeODk0MTIxMDY,1,78.00,,,,,,,,,,38.00,,,,,,,,,,0.00,5317.30,5317.30,5317.30,2,1.00,82.00,79.50,77.00,82.00,79.50,77.00,07-SEP-2015
08-JUN-2015,AgAHBQ4OBgceODk0MTIxMDU,1,78.00,,,,,,,,,,38.00,,,,,,,,,,0.00,5315.84,5315.84,5315.84,2,1.00,82.00,79.50,77.00,82.00,79.50,77.00,07-SEP-2015
08-JUN-2015,AgAHBQ4OBwEeODcxMTIxMDQ,0,25.00,50.00,51.00,59.00,,,,,,,31.74,33.07,53.09,53.28,,,,,,,308.42,861.67,861.67,861.67,2,1.00,25.00,25.00,25.00,21.00,21.00,21.00,07-SEP-2015
08-JUN-2015,AgAHBQ4OBwMeODcxMTIxMDM,0,25.00,50.00,51.00,59.00,,,,,,,31.67,32.99,53.02,53.20,,,,,,,308.24,861.53,861.53,861.53,2,1.00,59.00,59.00,59.00,25.00,21.10,21.00,07-SEP-2015
08-JUN-2015,AgAHBQ4OBwUeODcxMTIxMDI,0,25.00,50.00,51.00,59.00,,,,,,,31.70,33.03,53.05,53.24,,,,,,,308.11,861.43,861.43,861.43,2,1.00,59.00,59.00,59.00,25.00,25.00,25.00,07-SEP-2015
