BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
04-DEC-10,AgMMBwE2NzkuODYxNzAxMDE,1,185,205,225,250,251,290,,,,,29.47,35.66,36.86,38.07,78.7,78.7,,,,,1804,11400,7300,5900,1,10,290,290,290,185,185,185,27-MAR-12,
04-DEC-10,BQQNAAM5MTMuODAwNjIxMDE,0,2.5,5.5,6,,,,,,,,2,189,195,,,,,,,,0,70.5,70.5,70.5,99999,0,5.2,5.2,5.2,1,1,1,27-MAR-12,
04-DEC-10,BAEABQ8uNjAwMzAxMDU,1,32,80,102,,,,,,,,45.47,50.35,52.59,,,,,,,,655.89,16057.78,3179.14,3179.14,1,24,102,102,102,32,32,32,27-MAR-12,
04-DEC-10,AgUADgA5MjEuODYzNjMxMDM,0,,,,,,,,,,,,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,27-MAR-12,
04-DEC-10,BAEOAw8uNDAxMTAxMDE,1,210,645,,,,,,,,,34.57,46.96,,,,,,,,,4329.89,66260.53,38162.86,13023.85,1,24,645,627.6,211,210,210,210,27-MAR-12,
04-DEC-10,AgMMBwE2NjEuODYxMzIxMDc,1,90,150,,,,,,,,,42.23,48.6,,,,,,,,,2288.2,2873,2873,2873,4,4,160,160,160,90,90,90,27-MAR-12,
04-DEC-10,BQEKAgU4MzEuODkzMTAxMDI,1,60,90,120,140,190,200,205,206,,,20.52,21.73,22.96,23.78,25.84,26.26,26.47,173.14,,,662.81,57050.59,26566.47,8718.23,1,24,0,0,0,0,0,0,27-MAR-12,
04-DEC-10,BAEOAg4uMzIxMDAyMDM,1,35,69,,,,,,,,,26.54,28.16,,,,,,,,,0,23700,11946,4817,1,24,69,69,69,45,44.2,35,27-MAR-12,
04-DEC-10,BQEKAgU4OTkuODcwNzIxMDQ,0,45,73,77,,,,,,,,52.11,52.38,52.42,,,,,,,,1318.49,1333.89,1333.89,1333.89,4,1,77,77,77,45,45,45,27-MAR-12,
04-DEC-10,BAEPDg4uNTMzNDQxMzQ,0,10,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,20.5,20.4,20.4,20.5,20.4,20.4,27-MAR-12,
04-DEC-10,AgMMBwE3OTEuODYxMjIxMDE,0,115,,,,,,,,,,82.5,,,,,,,,,,0,7453,7453,7453,1,2,115,115,115,115,115,115,27-MAR-12,
04-DEC-10,BAEKBwEyMy45MDA1MDEwMQ,0,190,270,320,365,415,465,510,543,552,,10.64,23.14,23.93,24.55,25.04,25.8,26.55,27.31,28.55,,5000,105819,63593,52990,1,24,539,539,539,270,270,270,27-MAR-12,
04-DEC-10,AgUADgE4NTMuOTYxMjIxMDE,1,1,3,28,999,,,,,,,562.36,562.36,562.36,562.36,,,,,,,0,1352.76,1352.76,1352.76,2,4,28,28,28,28,28,28,27-MAR-12,
04-DEC-10,BAEPDwcuNTMzMzQyMzQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,203,-16.2,-215,150,-33,-215,27-MAR-12,
04-DEC-10,BAENBQ8uMjAxNjAxMDI,0,10,25,30,,,,,,,,10,10.01,350,,,,,,,,215,7900,815,815,1,8,26,26,26,7,7,7,27-MAR-12,
04-DEC-10,AgUADgE5MDEuOTYwMTAxMDU,1,1,125,700,701,786,999,,,,,85.47,94.19,134.66,464.73,470.71,485.7,,,,,16226.36,84901.46,84901.46,39703.66,1,24,0,0,0,0,0,0,27-MAR-12,
04-DEC-10,AgMMBwE1MzcuODYxNTAxMTk,1,120,121,122,132,175,190,270,300,,,1,2,28.27,28.28,28.29,28.34,28.35,28.46,,,579,75969,62552,56517,1,24,0,0,0,0,0,0,27-MAR-12,
04-DEC-10,AgMMBwE1MjkuODYxNTIxMzE,0,10,20,30,40,50,56,,,,,191.64,227.97,232.3,266.29,270.62,319.4,,,,,7688,1143,0,0,3,1,49,49,49,10,10,10,27-MAR-12,
04-DEC-10,AgMMBw4zMDkuODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,27-MAR-12,
04-DEC-10,CAILAwIwMjcuOTY0NDIxMDQ,0,77,,,,,,,,,,89,,,,,,,,,,0,4860,4860,4860,3,4,77,77,77,77,77,77,27-MAR-12,
04-DEC-10,BAEOAgIuMzExNzQxMDY,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,30,30,30,30,30,27-MAR-12,
04-DEC-10,BAIIAg8wNjcuOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4.7,4.7,4.7,4.7,4.7,4.7,27-MAR-12,
04-DEC-10,BQkBBQIxODUuODkwMjIxMDE,0,35,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,35,35,35,35,35,35,27-MAR-12,
04-DEC-10,AgMMBwE2NjkuODYyNzIxMDM,0,29,,,,,,,,,,135.16,,,,,,,,,,0,2892,2892,2892,4,2,29,29,29,29,29,29,27-MAR-12,
04-DEC-10,AAEMDgYzNS4zMjAyMDEwMQ,0,19,,,,,,,,,,92,,,,,,,,,,88,1695.6,0,0,3,4,19,19,19,14,14,14,27-MAR-12,
04-DEC-10,BAEOAQAuNDAwNjIxMDI,1,13,,,,,,,,,,393.19,,,,,,,,,,0,0,0,0,3,1,17,17,17,17,17,17,27-MAR-12,
04-DEC-10,AgMMBwE3NzMuODYwMTIxMTA,0,54.5,,,,,,,,,,117.6,,,,,,,,,,0,1839.95,1740.81,1740.81,3,2,54.6,53.3,52.7,54.6,53.3,52.7,27-MAR-12,
04-DEC-10,AAEJAwAwNzk1LjgwMDEwMTE4,0,334,461,507,535,565,,,,,,30.43,34.63,67.92,233.17,561.32,,,,,,6410,14427,12873,12873,2,6,565,565,565,334,334,334,27-MAR-12,
04-DEC-10,BAEPBgMuNTEwNTIxMTA,0,23.3,25.7,,,,,,,,,324.68,324.68,,,,,,,,,0,1766.88,1654.84,1654.84,3,1,23.3,22.5,21.7,23.3,22.5,21.7,27-MAR-12,
04-DEC-10,AgMMBwE2OTkuODYyMTIxMDY,0,72,,,,,,,,,,93.23,,,,,,,,,,0,2981.57,2981.57,2981.57,2,4,72,72,72,72,72,72,27-MAR-12,
04-DEC-10,AgMMBw43MzUuODcwMjAxMDI,1,80,81,108,122,140,141,163,202,203,209,1,28.37,28.71,28.89,29.12,29.13,29.41,29.91,199.77,200.28,123,23679.03,18803.83,13910.58,99999,24,202,167,123,140,137.3,123,27-MAR-12,
04-DEC-10,AgMMBw42MjkuODkxODIxMDI,1,187,188,,,,,,,,,65.48,65.54,,,,,,,,,2646.31,5408.68,5408.68,5408.68,2,1,188,188,188,187,187,187,27-MAR-12,
04-DEC-10,BAENDwEuMzEwNTQxMDU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,10,10,10,10,10,27-MAR-12,
04-DEC-10,BgAAAwA3MTUuNzAwMzAxMDE,0,17,45,64,78,,,,,,,85,90,95,190,,,,,,,997,2051,1043,1043,1,24,76,76,76,17,17,17,27-MAR-12,
04-DEC-10,AwENAwUyLjEwMDEyMjIw,1,14,,,,,,,,,,316.26,,,,,,,,,,0,2671.11,2671.11,2671.11,3,1,14,14,14,14,14,14,27-MAR-12,
04-DEC-10,BAENBwUuMjA3OTI2MzE,0,49,,,,,,,,,,315.27,,,,,,,,,,0,3810.67,3810.67,3810.67,2,2,49,49,49,49,49,49,27-MAR-12,
04-DEC-10,BAEKBwA3NS4zMjAxMjEwMw,0,28,,,,,,,,,,180.18,,,,,,,,,,0,0,0,0,2,3,29,29,29,29,29,29,27-MAR-12,
04-DEC-10,CAILAwIwMDUuODY2NjI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,87,42.3,15,20,18.2,15,27-MAR-12,
04-DEC-10,BAEOBgYuMzEyMzAxMDE,0,50,80,,,,,,,,,43.98,44,,,,,,,,,5000,32429,25030,21086,1,12,78,78,78,78,74.1,68,27-MAR-12,
04-DEC-10,BQkLDwYxMzEuODYwNzAxMDM,1,410,585,,,,,,,,,26.15,59.5,,,,,,,,,5739.14,88480.36,74248.48,66590.76,2,6,585,585,585,410,410,410,27-MAR-12,
04-DEC-10,BAEABQYuNjAwNjIxMTU,0,20,56,62,,,,,,,,282.67,323.53,376.75,,,,,,,,3119,1847.37,1847.37,1847.37,2,2,56,56,56,45,45,45,27-MAR-12,
04-DEC-10,BAEABgMuNjAwMTAxMTU,1,120,261,,,,,,,,,277.16,303.14,,,,,,,,,5956.02,16582.48,8056.54,8056.54,1,8,261,261,261,75,75,75,27-MAR-12,
04-DEC-10,AgMMBwE3NjUuODYwMTIxMDY,0,54.5,,,,,,,,,,117.54,,,,,,,,,,0,1823.34,1724.2,1724.2,3,2,54.6,53.3,52.7,54.6,53.3,52.7,27-MAR-12,
04-DEC-10,AgMMBw43MzcuODcwMjAxMDM,1,80,81,108,122,140,141,163,205,206,209,1,27.93,28.27,28.44,28.67,28.68,28.96,29.48,197.64,197.9,118,24008.71,19058.38,14089.72,99999,24,202,197.8,196,140,140,140,27-MAR-12,
04-DEC-10,BQEKAgU3NzMuOTYxNTIxMDQ,1,1,3,12,999,,,,,,,557.18,557.18,557.18,557.18,,,,,,,0,629.15,629.15,629.15,2,4,12,12,12,12,12,12,27-MAR-12,
05-DEC-10,CQIPBQIzOTMuMTAxMDIyMzA,1,21,,,,,,,,,,204.3,,,,,,,,,,0,8042.97,8042.97,8042.97,3,1,21,21,21,21,21,21,27-MAR-12,
05-DEC-10,CQYBBgc1OTcuODY5OTI4MDI,0,70,,,,,,,,,,-65,,,,,,,,,,0,0,0,0,99999,0,57,57,57,0,0,0,27-MAR-12,
05-DEC-10,AgUADgA5MzUuODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,47,45,37,47,45,37,27-MAR-12,
05-DEC-10,AgMMBw42MTcuODcxMTIxMDQ,0,20,50,59,,,,,,,,57.37,58.51,58.86,,,,,,,,507.7,535.84,535.84,535.84,4,1,59,59,59,20,20,20,27-MAR-12,
05-DEC-10,BgAAAwA3NjMuOTY0MzAxMDE,1,1,30,80,999,,,,,,,29.21,29.22,29.24,29.65,,,,,,,335.93,2843.57,2843.57,1980.98,1,24,80,80,80,30,30,30,27-MAR-12,
05-DEC-10,AgIMBQQyMjcuODYxNDAxMDE,0,21,22,60,100,,,,,,,43.25,86.94,86.95,86.97,,,,,,,0,0,0,0,3,1,100,100,100,1,1,1,27-MAR-12,
05-DEC-10,BAEOAA8uNDAwNTIxMDM,1,12.3,,,,,,,,,,999,,,,,,,,,,0,0,0,0,2,1,17,17,17,17,17,17,27-MAR-12,
05-DEC-10,BAEMBQIuMTA0MDAxMTA,1,84,168,252,336,355,,,,,,79.36,81.28,83.19,85.11,87.03,,,,,,2733.64,127995.8,107615.7,93592.21,1,24,270,270,270,150,150,150,27-MAR-12,
05-DEC-10,BAEMAgYuMTA1MDI1MTA,1,122,,,,,,,,,,217.57,,,,,,,,,,0,11927.7,11927.7,11927.7,3,1,122,122,122,122,122,122,27-MAR-12,
05-DEC-10,CAILAwIwMjEuOTY0NDIxMDE,0,77,,,,,,,,,,89,,,,,,,,,,0,4860,4860,4860,3,4,77,77,77,77,77,77,27-MAR-12,
05-DEC-10,BQEPAAYyMjcuMzExMjIyMDE,1,36,,,,,,,,,,950,,,,,,,,,,0,1675,1675,1675,3,.5,36,36,36,36,36,36,27-MAR-12,
05-DEC-10,AgMMBw8zNDUuODk0NjIxMDE,0,180,,,,,,,,,,67.01,,,,,,,,,,0,10630.89,10630.89,10630.89,3,2,175,172.8,170,175,172.8,170,27-MAR-12,
05-DEC-10,BQEKAgU4MzUuODkzNDAxMDU,0,10,45,100,101,,,,,,,40.29,42.26,46.01,222.83,,,,,,,413.09,30092.15,13774.86,5435.76,1,24,100,100,100,10,10,10,27-MAR-12,
05-DEC-10,BAEAAwIuNzAwNTAxMDI,0,80,120,153,,,,,,,,49.45,49.86,52.3,,,,,,,,1037,10907,10907,5454,1,24,153,153,153,80,80,80,27-MAR-12,
05-DEC-10,BAEABgAuNjAwMTAxMTY,1,145,261,,,,,,,,,283.78,298.06,,,,,,,,,4468.35,15970.46,8391.47,8391.47,1,12,261,261,261,145,145,145,27-MAR-12,
05-DEC-10,BAEMBwQuMTAyNDI0MjM,1,36,42,,,,,,,,,128.45,133.58,,,,,,,,,0,1596.92,1596.92,1596.92,5,.5,37.7,37.1,36.5,37.7,37.1,36.5,27-MAR-12,
05-DEC-10,BAEADgcuODAwODMxMDE,0,2,2.5,,,,,,,,,196.64,197.69,,,,,,,,,118,12,12,12,10,1,2,2,2,2,2,2,27-MAR-12,
05-DEC-10,BQEKAgU5MjcuODcxMDIxMDU,0,82,,,,,,,,,,250.01,,,,,,,,,,0,4625.86,4625.86,4625.86,3,4,86,85.4,84,86,85.4,84,27-MAR-12,
05-DEC-10,BQEKAgU5MjkuODcxMDIxMDY,1,82,,,,,,,,,,99.01,,,,,,,,,,0,4625.2,4625.2,4625.2,3,3,86,85.4,84,86,85.4,84,27-MAR-12,
05-DEC-10,BAEKBwE0NS45MDUwNDEwMQ,0,5,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,0,1,1,1,1,1,1,27-MAR-12,
05-DEC-10,BAEODgIuNDAwMjAxMDQ,1,20,36,61,79,,,,,,,102.64,105.53,117.63,130.94,,,,,,,572.09,4452.98,1901.48,1002.93,1,8,74,74,74,25,25,25,27-MAR-12,
05-DEC-10,BAENAQ4uMzEwMjAxMDE,1,110,158,181,204,227,249,272,295,318,334,29,29.25,29.57,29.9,30.22,30.54,30.86,31.19,31.5,158,669,60084,52810,45536,1,12,306.4,290.2,160.8,231.3,205.5,137.4,27-MAR-12,
05-DEC-10,AgUADgE4MjEuOTYyMjEyMDI,1,1,942.9,943,1040,,,,,,,5.29,5.29,5.29,5.29,,,,,,,0,144531,144531,144531,1,24,976,976,976,976,976,976,27-MAR-12,
05-DEC-10,BAEMBAcuMTAzMDI0MDI,1,35,42,,,,,,,,,128.06,133.18,,,,,,,,,0,1381.09,1381.09,1381.09,5,.5,36.7,36.1,35.5,36.7,36.1,35.5,27-MAR-12,
05-DEC-10,BAEMBAMuMTAzMDI0MTI,1,41,46,,,,,,,,,132.11,137.39,,,,,,,,,0,1136.44,1136.44,1136.44,5,.5,41.3,40.6,39.8,41.3,40.6,39.8,27-MAR-12,
05-DEC-10,BAEMBA4uMTAzMDI0MjE,1,41,46,,,,,,,,,132.12,137.4,,,,,,,,,0,1180.72,1180.72,1180.72,5,.5,41.3,40.6,39.8,41.3,40.6,39.8,27-MAR-12,
05-DEC-10,BQEKAgU5NDEuODcwMTAxMDY,0,30,50,51,64,,,,,,,51.02,54.07,154.15,160.15,,,,,,,95,2772.68,1604.95,1384.21,2,12,56,56,56,30,30,30,27-MAR-12,
05-DEC-10,BAEOAw8uNDAxMTAxMDE,1,210,645,,,,,,,,,34.57,46.96,,,,,,,,,4329.89,66260.53,38162.86,13023.85,1,24,645,473.1,211,210,210,210,27-MAR-12,
05-DEC-10,BQkLDwYxMzEuODYwNzAxMDM,1,410,585,,,,,,,,,26.15,59.5,,,,,,,,,5739.14,88480.36,74248.48,66590.76,2,6,585,585,585,410,410,410,27-MAR-12,
05-DEC-10,BgUIBg43NDMuOTYwMzIxMDU,1,1,80,155,500,,,,,,,140.96,143.3,145.63,156.2,,,,,,,3300,18500,18500,18500,1,4,176,176,176,176,176,176,27-MAR-12,
05-DEC-10,AgUADgE3NzkuOTYwOTAxMDY,1,1,400,633,999,,,,,,,25.9,34.5,39.52,47.43,,,,,,,4267.83,74374.79,74374.79,43592.6,1,24,0,0,0,0,0,0,27-MAR-12,
05-DEC-10,BAEKBwE0Ny45MDExMDEwNg,0,40,50,75,89,,,,,,,32.97,47.62,50.32,57.66,,,,,,,1200,10971,8123,7318,1,24,76,76,76,40,40,40,27-MAR-12,
05-DEC-10,AgMMBwE3MDcuODYyMDIxMDQ,1,,50,63,76,89,,,,,,,47.22,48.03,48.83,49.64,,,,,,1650,2800,2800,2800,2,1,89,89,89,50,50,50,27-MAR-12,
05-DEC-10,AgMMBwE3MDkuODYyMDIxMDY,1,,50,63,76,89,,,,,,,49.95,50.79,51.63,52.47,,,,,,1650,2800,2800,2800,2,1,89,89,89,50,50,50,27-MAR-12,
05-DEC-10,AgMMBw42MDcuODkxNjAxMDI,1,,139.9,140.1,160,261.4,261.6,323,,,,,23.39,27.81,28.12,29.7,43.05,44.08,,,,2100,12000,12000,12000,2,6,323,323,323,160,160,160,27-MAR-12,
05-DEC-10,AgUADgE4NjUuOTYyMTAxMDE,1,1,85,159,999,,,,,,,29.21,35.33,40.71,101.83,,,,,,,742.81,10271.16,10271.16,7272.91,1,24,159,159,159,85,85,85,27-MAR-12,
05-DEC-10,BAEMDgQuMTAyNTIyMTA,1,21,,,,,,,,,,513.09,,,,,,,,,,0,3525.67,3525.67,3525.67,3,1,21,21,21,21,21,21,27-MAR-12,
05-DEC-10,BAEMBQMuMTA0MDAxMjA,1,180,275,550,551,575,,,,,,70.4,70.44,70.56,74.08,74.09,,,,,,2532.2,150984.2,132116.3,113759,1,24,300,300,300,300,300,300,27-MAR-12,
05-DEC-10,HwAIAwYwMTcw,1,16,64,96,128,160,,,,,,100.71,103.67,105.78,107.02,107.41,,,,,,0,37600,35600,33600,1,24,130,130,130,20,20,20,27-MAR-12,
05-DEC-10,BAYBAAE2NjUuOTY1MTMxMDE,0,10,10.9,11,,,,,,,,2,193,199,,,,,,,,0,308,308,308,99999,0,10.1,9.3,0,1,.9,0,27-MAR-12,
05-DEC-10,AgUADgE5OTEuOTY0NDIxMDU,0,160,,,,,,,,,,83,,,,,,,,,,0,6808,6808,6808,3,4,160,160,160,160,160,160,27-MAR-12,
05-DEC-10,BQEPAAYyMjkuMzExMzIyMDE,1,36,,,,,,,,,,700,,,,,,,,,,0,1950,1950,1950,3,.5,18,18,18,18,18,18,27-MAR-12,
05-DEC-10,AgQJBgQ4MjkuODk1MTAxMDE,0,150,270,320,535,566,600,,,,,35.46,35.47,35.48,35.49,46,46.01,,,,,641,19404,11111,8380,1,8,270,270,270,180,168.6,150,27-MAR-12,
05-DEC-10,BAEABg4uNjAwMjIxMTE,1,84,112,,,,,,,,,334.21,379.51,,,,,,,,,2160,10088,10088,10088,2,2,84,84,84,84,84,84,27-MAR-12,
05-DEC-10,BAEADgAuODAwMjIyMDQ,0,16,,,,,,,,,,226.29,,,,,,,,,,880,1614,1614,1614,10,1,16,16,16,16,16,16,27-MAR-12,
05-DEC-10,BAEPBQ4uNTI0NjIxMTA,0,24.6,27.4,,,,,,,,,316.44,316.44,,,,,,,,,0,1373.59,1215.83,1215.83,3,1,24.6,23.3,21.9,24.6,23.3,21.9,27-MAR-12,
05-DEC-10,BQEKAgU5MDEuODcwNzIxMDY,0,45,73,76,,,,,,,,52.11,52.38,52.41,,,,,,,,1318.49,1333.89,1333.89,1333.89,4,1,76,76,76,45,45,45,27-MAR-12,
05-DEC-10,BAEPAwIuNTI0MzIxNDA,0,15.9,18.3,,,,,,,,,402.12,402.12,,,,,,,,,0,3047.9,2953.94,2953.94,3,1,15.9,15,14,15.9,15,14,27-MAR-12,
05-DEC-10,AgMMBw42MzUuODkxODIxMDU,1,187,188,,,,,,,,,61.48,61.54,,,,,,,,,2646.31,6408.68,6408.68,6408.68,2,1,188,188,188,187,187,187,27-MAR-12,
05-DEC-10,AgUADgE5MDkuOTYwNjIxMDQ,1,1,80,146,500,,,,,,,149.48,151.97,154.05,165.19,,,,,,,3400,16500,16500,16500,1,4,167,6.6,0,167,6.6,0,27-MAR-12,
05-DEC-10,AgMMBwE2NDEuODYxNjAxMDY,1,85,86,87,120,125,160,180,220,290,,1,2,27.64,27.65,27.68,27.69,27.75,27.76,27.96,,1243,74800,63874,57774,1,24,290,232,0,110,88,0,27-MAR-12,
05-DEC-10,HwkOBQUwMTAy,1,85,86,121,122,135,148,154,,,,24.98,28.99,29,29.04,29.62,30.2,30.47,,,,215,39516,32689,26940,1,24,116,116,116,110,88.8,85,27-MAR-12,
05-DEC-10,AgcJDgczMTEuOTY0ODIxMDM,0,7,,,,,,,,,,60,,,,,,,,,,0,172,172,172,99999,0,7,7,7,1,1,1,27-MAR-12,
05-DEC-10,BAEMAg4uMTA2MDIyMzA,1,13,,,,,,,,,,148.88,,,,,,,,,,0,2005.5,2005.5,2005.5,3,1,13,13,13,13,13,13,27-MAR-12,
05-DEC-10,BQEKAgU5MjEuODcxMDIxMDI,1,82,,,,,,,,,,77.01,,,,,,,,,,0,4638.55,4638.55,4638.55,3,1,86,85.4,84,86,85.4,84,27-MAR-12,
05-DEC-10,BAEODwEuNTEwMTI3NjA,0,63.4,69.1,,,,,,,,,270.01,270.01,,,,,,,,,3748,2162.92,2162.92,2162.92,2,2,63.4,61.5,59.4,63.4,61.5,59.4,27-MAR-12,
05-DEC-10,AgUNBg85NDUuOTkxMjA0MDE,0,130,,,,,,,,,,25,,,,,,,,,,0,0,0,0,99999,0,135,131.1,131,135,131.1,131,27-MAR-12,
05-DEC-10,BAENBg8uMjA3OTI2MTE,0,49,,,,,,,,,,315.13,,,,,,,,,,0,3881.33,3881.33,3881.33,2,2,49,49,49,49,49,49,27-MAR-12,
05-DEC-10,BAENBQIuMjAxNzIyMDI,0,3,,,,,,,,,,981,,,,,,,,,,0,126,126,126,3,4,2.5,2.5,2.5,2.5,2.5,2.5,27-MAR-12,
05-DEC-10,BAENAA4uMjAxMjIyMDM,0,13,,,,,,,,,,367.56,,,,,,,,,,0,1087.51,1087.51,1087.51,3,1,13,13,13,13,13,13,27-MAR-12,
05-DEC-10,BAEODgQuNDAwNzIxMDQ,1,44.5,,,,,,,,,,375.73,,,,,,,,,,0,0,0,0,3,1,56,56,56,56,56,56,27-MAR-12,
05-DEC-10,AgUADgE3ODcuOTYxMTIxMDE,1,1,40,72,500,,,,,,,161.54,196.2,224.64,605.02,,,,,,,1800,8900,8900,8900,1,4,85,85,85,85,85,85,27-MAR-12,
05-DEC-10,BAEPAQ8uNTM2MzAxMzA,1,300,301,350,400,450,500,550,660,,,34.41,34.45,34.46,34.55,34.56,34.97,34.98,36.01,,,900,151328,116920,78094,1,24,650,650,650,300,300,300,27-MAR-12,
05-DEC-10,BAEABAcuNjAwNDAxMDI,1,68,133,179,,,,,,,,42.53,46.51,49.55,,,,,,,,860,11656.81,4399.57,4399.57,1,24,179,179,179,66,66,66,27-MAR-12,
05-DEC-10,CAILAwIwMjMuOTY0NDIxMDI,0,77,,,,,,,,,,89,,,,,,,,,,0,4860,4860,4860,3,4,77,77,77,77,77,77,27-MAR-12,
05-DEC-10,AgMMBwE2NjUuODYyNzIxMDE,0,110,,,,,,,,,,77.22,,,,,,,,,,0,2837,2837,2837,4,5,110,110,110,110,110,110,27-MAR-12,
05-DEC-10,AgMMBw40MzUuODkyMjAxMDE,1,50,100,150,200,205,206,215,220,,,25.82,28.24,30.67,33.12,35.01,180.88,183.32,184.68,,,825.98,62014.57,21950.97,12549.54,1,24,205,205,205,50,50,50,27-MAR-12,
05-DEC-10,AgMMBwE3NzEuODYwMTIxMDk,0,55.7,,,,,,,,,,117.21,,,,,,,,,,0,1839.95,1740.81,1740.81,3,2,55.7,54.7,53.7,55.7,54.7,53.7,27-MAR-12,
05-DEC-10,BAAIBAYuOTAwNjAxMDI,0,150,250,350,375,450,525,575,600,630,661,7.59,14.57,23.62,24.59,25.18,26.03,27.18,27.94,28.93,29.69,6000,91252,70336,62128,1,24,661,170.4,150,375,159,150,27-MAR-12,
05-DEC-10,AwAOBgc4MDIuODAxMzIyMDE,0,15,16,,,,,,,,,226.9,900,,,,,,,,,1127,3270,3270,3270,10,1,15,15,15,15,15,15,27-MAR-12,
05-DEC-10,BAEOBg4uMzEyNDAxMDE,0,11,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,5.5,11,11,11,4.5,4.5,4.5,27-MAR-12,
05-DEC-10,BQEKAgU4OTEuODcwNzIxMDU,0,45,73,77,,,,,,,,52.1,52.37,52.41,,,,,,,,1318.12,1333.73,1333.73,1333.73,4,1,77,77,77,45,45,45,27-MAR-12,
05-DEC-10,BAEPBQUuNTEwMzIxMTA,0,66.7,73.6,,,,,,,,,299.84,299.84,,,,,,,,,0,13492.65,10891.54,10891.54,2,2,66.7,64.2,61.3,66.7,64.2,61.3,27-MAR-12,
05-DEC-10,AgMMBw41ODMuODkxNDIxMDE,1,25,56,,,,,,,,,73.65,74.16,,,,,,,,,591,229,229,229,4,1,56,56,56,25,25,25,27-MAR-12,
05-DEC-10,BwAMDgQzMDEuODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,53,45.6,38,0,0,0,27-MAR-12,
05-DEC-10,BAEPAQ4uNTM2MzAxMjA,1,350,525,550,560,580,581,614,,,,33.43,33.53,33.54,33.82,33.83,35.56,36.62,,,,1739,136852,107287,71384,1,24,614,614,614,350,350,350,27-MAR-12,
05-DEC-10,BAEABwAuNjAwNTAxMDI,1,197,336,,,,,,,,,40.2,42.81,,,,,,,,,2360.42,40046.78,20023.39,20023.39,1,24,336,336,336,197,197,197,27-MAR-12,
05-DEC-10,BAEABwYuNjAwNTIxMTI,0,26,28,,,,,,,,,257.26,871.22,,,,,,,,,2094.38,4902.21,4902.21,4902.21,2,2,26,26,26,18,18,18,27-MAR-12,
05-DEC-10,AgUADgA5MTMuODYzNjMxMjE,0,1.7,,,,,,,,,,92.58,,,,,,,,,,0,66,66,66,2,2,1.7,1.7,1.7,1.7,1.7,1.7,27-MAR-12,
05-DEC-10,BAEOAgMuMzExNzQxMDc,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,30,30,30,30,30,27-MAR-12,
05-DEC-10,AgMMBwE4MjkuODYyNjIxMDM,0,147,,,,,,,,,,75,,,,,,,,,,0,6500,6500,6500,2,5,150,150,150,150,150,150,27-MAR-12,
05-DEC-10,AAEMDgY3OC44MDk5MjEwNA,0,45,,,,,,,,,,290,,,,,,,,,,0,200,200,200,4,1,45,45,45,45,45,45,27-MAR-12,
05-DEC-10,BQEKAgU4MjcuODkzMTAxMDM,1,60,100,150,175,215,216,,,,,18.39,20.82,23.88,25.41,28.01,201.72,,,,,901.64,72233.71,32779.83,10907.54,1,24,215,191.6,118,118,66.6,60,27-MAR-12,
05-DEC-10,BQEKAgU4NTUuODkzMzAxMDM,1,50,80,110,130,150,151,,,,,19.47,21.14,22.8,23.92,26.01,181.98,,,,,474.53,47595.42,24298.75,10134.28,1,24,150,131.4,125,150,53.7,50,27-MAR-12,
05-DEC-10,BAEAAAcuNzAwNzIzMDM,0,34,37,,,,,,,,,258.36,424.26,,,,,,,,,3303,1088,1088,1088,2,3,34,34,34,34,34,34,27-MAR-12,
05-DEC-10,BAEPAgcuNTI0MTIxMzA,0,23.1,25.8,,,,,,,,,319.6,319.6,,,,,,,,,0,2945.2,2795.76,2795.76,3,1,23.1,22,20.9,23.1,22,20.9,27-MAR-12,
05-DEC-10,BAEPBQAuNTEwMzIxNDA,0,64.6,71.5,,,,,,,,,302.57,302.57,,,,,,,,,0,13492.65,10891.54,10891.54,2,2,64.6,62.4,59.8,64.6,62.4,59.8,27-MAR-12,
