﻿time,value
4/18/2021 7:30:00 AM,26.75
4/18/2021 7:40:00 AM,143.67
4/18/2021 7:50:00 AM,13.34
4/18/2021 8:00:00 AM,40.06
4/18/2021 8:10:00 AM,-33.38
4/18/2021 8:20:00 AM,430.88
4/18/2021 8:30:00 AM,681.17
4/18/2021 8:40:00 AM,425.47
4/18/2021 8:50:00 AM,-49.4
4/18/2021 9:00:00 AM,102.71
4/18/2021 9:10:00 AM,82.91
4/18/2021 9:20:00 AM,-97.87
4/18/2021 9:30:00 AM,-28.58
4/18/2021 9:40:00 AM,167.72
4/18/2021 9:50:00 AM,186.2
4/18/2021 10:00:00 AM,141.65
4/18/2021 10:10:00 AM,-131.13
4/18/2021 10:20:00 AM,95.92
4/18/2021 10:30:00 AM,100.22
4/18/2021 10:40:00 AM,127.33
4/18/2021 10:50:00 AM,163.44
4/18/2021 11:00:00 AM,-6.01
4/18/2021 11:10:00 AM,-381.09
4/18/2021 11:20:00 AM,-102.19
4/18/2021 11:30:00 AM,2.42
4/18/2021 11:40:00 AM,-2.27
4/18/2021 11:50:00 AM,48.53
4/18/2021 12:00:00 PM,-67.99
4/18/2021 12:10:00 PM,158.16
4/18/2021 12:20:00 PM,6.19
4/18/2021 12:30:00 PM,6.64
4/18/2021 12:40:00 PM,22.58
4/18/2021 12:50:00 PM,-78.75
4/18/2021 1:00:00 PM,25.58
4/18/2021 1:10:00 PM,-69.59
4/18/2021 1:20:00 PM,72.52
4/18/2021 1:30:00 PM,36.7
4/18/2021 1:40:00 PM,-114.66
4/18/2021 1:50:00 PM,-216.04
4/18/2021 2:00:00 PM,113.75
4/18/2021 2:10:00 PM,-4.23
4/18/2021 2:20:00 PM,133.54
4/18/2021 2:30:00 PM,36.12
4/18/2021 2:40:00 PM,0.44
4/18/2021 2:50:00 PM,-18.27
4/18/2021 3:00:00 PM,92.96
4/18/2021 3:10:00 PM,51.4
4/18/2021 3:20:00 PM,17.52
4/18/2021 3:30:00 PM,-56.8
4/18/2021 3:40:00 PM,206
4/18/2021 3:50:00 PM,-6.63
4/18/2021 4:00:00 PM,-71.36
4/18/2021 4:10:00 PM,203.53
4/18/2021 4:20:00 PM,92.42
4/18/2021 4:30:00 PM,117.84
4/18/2021 4:40:00 PM,164.6
4/18/2021 4:50:00 PM,-34.99
4/18/2021 5:00:00 PM,192.21
4/18/2021 5:10:00 PM,53.91
4/18/2021 5:20:00 PM,-116.14
4/18/2021 5:30:00 PM,-17.47
4/18/2021 5:40:00 PM,114.62
4/18/2021 5:50:00 PM,14.09
4/18/2021 6:00:00 PM,16.89
4/18/2021 6:10:00 PM,74.95
4/18/2021 6:20:00 PM,47.6
4/18/2021 6:30:00 PM,-172.61
4/18/2021 6:40:00 PM,40.84
4/18/2021 6:50:00 PM,59.59
4/18/2021 7:00:00 PM,157.56
4/18/2021 7:10:00 PM,418.84
4/18/2021 7:20:00 PM,46.91
4/18/2021 7:30:00 PM,152.95
4/18/2021 7:40:00 PM,60.4
4/18/2021 7:50:00 PM,-18.82
4/18/2021 8:00:00 PM,29.97
4/18/2021 8:10:00 PM,-151.29
4/18/2021 8:20:00 PM,-314.46
4/18/2021 8:30:00 PM,-19.25
4/18/2021 8:40:00 PM,121.78
4/18/2021 8:50:00 PM,338.73
4/18/2021 9:00:00 PM,912.16
4/18/2021 9:10:00 PM,101.46
4/18/2021 9:20:00 PM,-56.75
4/18/2021 9:30:00 PM,59.77
4/18/2021 9:40:00 PM,191.89
4/18/2021 9:50:00 PM,347.3
4/18/2021 10:00:00 PM,302.36
4/18/2021 10:10:00 PM,-33.63
4/18/2021 10:20:00 PM,186.15
4/18/2021 10:30:00 PM,200.87
4/18/2021 10:40:00 PM,92.57
4/18/2021 10:50:00 PM,117.68
4/18/2021 11:00:00 PM,195.32
4/18/2021 11:10:00 PM,-107.51
4/18/2021 11:20:00 PM,31.08
4/18/2021 11:30:00 PM,100.05
4/18/2021 11:40:00 PM,80.13
4/18/2021 11:50:00 PM,-97.71
4/19/2021 12:00:00 AM,32.4
4/19/2021 12:10:00 AM,-85.28
4/19/2021 12:20:00 AM,-64.41
4/19/2021 12:30:00 AM,37.41
4/19/2021 12:40:00 AM,-110.13
4/19/2021 12:50:00 AM,-84.47
4/19/2021 1:00:00 AM,-275.62
4/19/2021 1:10:00 AM,15.12
4/19/2021 1:20:00 AM,105.47
4/19/2021 1:30:00 AM,36.95
4/19/2021 1:40:00 AM,8.14
4/19/2021 1:50:00 AM,196.28
4/19/2021 2:00:00 AM,338.51
4/19/2021 2:10:00 AM,-62.88
4/19/2021 2:20:00 AM,217.27
4/19/2021 2:30:00 AM,271.82
4/19/2021 2:40:00 AM,23.64
4/19/2021 2:50:00 AM,249.69
4/19/2021 3:00:00 AM,-5.43
4/19/2021 3:10:00 AM,-70.33
4/19/2021 3:20:00 AM,143.66
4/19/2021 3:30:00 AM,306.91
4/19/2021 3:40:00 AM,-26.53
4/19/2021 3:50:00 AM,-17.54
4/19/2021 4:00:00 AM,36.05
4/19/2021 4:10:00 AM,100.83
4/19/2021 4:20:00 AM,3.29
4/19/2021 4:30:00 AM,-2.92
4/19/2021 4:40:00 AM,54.99
4/19/2021 4:50:00 AM,210.38
4/19/2021 5:00:00 AM,250.13
4/19/2021 5:10:00 AM,-84.97
4/19/2021 5:20:00 AM,-57.95
4/19/2021 5:30:00 AM,344.03
4/19/2021 5:40:00 AM,109.2
4/19/2021 5:50:00 AM,136.88
4/19/2021 6:00:00 AM,333.61
4/19/2021 6:10:00 AM,85.51
4/19/2021 6:20:00 AM,508.97
4/19/2021 6:30:00 AM,741.14
4/19/2021 6:40:00 AM,236.69
4/19/2021 6:50:00 AM,161.94
4/19/2021 7:00:00 AM,399.84
4/19/2021 7:10:00 AM,54.16
4/19/2021 7:20:00 AM,40.98
4/19/2021 7:30:00 AM,-60.82
4/19/2021 7:40:00 AM,-41.85
4/19/2021 7:50:00 AM,135.29
4/19/2021 8:00:00 AM,100.25
4/19/2021 8:10:00 AM,-44.71
4/19/2021 8:20:00 AM,108.85
4/19/2021 8:30:00 AM,-55.18
4/19/2021 8:40:00 AM,356.88
4/19/2021 8:50:00 AM,145.23
4/19/2021 9:00:00 AM,213.48
4/19/2021 9:10:00 AM,-10.14
4/19/2021 9:20:00 AM,-63.03
4/19/2021 9:30:00 AM,-1.37
4/19/2021 9:40:00 AM,60.57
4/19/2021 9:50:00 AM,112.35
4/19/2021 10:00:00 AM,293.59
4/19/2021 10:10:00 AM,-69.35
4/19/2021 10:20:00 AM,-143.42
4/19/2021 10:30:00 AM,136.58
4/19/2021 10:40:00 AM,245.67
4/19/2021 10:50:00 AM,80.51
4/19/2021 11:00:00 AM,45.09
4/19/2021 11:10:00 AM,32.17
4/19/2021 11:20:00 AM,98.56
4/19/2021 11:30:00 AM,316.81
4/19/2021 11:40:00 AM,451.99
4/19/2021 11:50:00 AM,153.39
4/19/2021 12:00:00 PM,198.83
4/19/2021 12:10:00 PM,89.87
4/19/2021 12:20:00 PM,-2.61
4/19/2021 12:30:00 PM,137.84
4/19/2021 12:40:00 PM,-76.2
4/19/2021 12:50:00 PM,-197.73
4/19/2021 1:00:00 PM,-90.4
4/19/2021 1:10:00 PM,58.83
4/19/2021 1:20:00 PM,125.75
4/19/2021 1:30:00 PM,296.75
4/19/2021 1:40:00 PM,-94.38
4/19/2021 1:50:00 PM,-85.76
4/19/2021 2:00:00 PM,121.57
4/19/2021 2:10:00 PM,82.29
4/19/2021 2:20:00 PM,37.18
4/19/2021 2:30:00 PM,-54.07
4/19/2021 2:40:00 PM,83.42
4/19/2021 2:50:00 PM,73.69
4/19/2021 3:00:00 PM,338.96
4/19/2021 3:10:00 PM,132
4/19/2021 3:20:00 PM,-51.67
4/19/2021 3:30:00 PM,78.43
4/19/2021 3:40:00 PM,105.62
4/19/2021 3:50:00 PM,7.65
4/19/2021 4:00:00 PM,170.09
4/19/2021 4:10:00 PM,81.93
4/19/2021 4:20:00 PM,-78.99
4/19/2021 4:30:00 PM,102.34
4/19/2021 4:40:00 PM,157.11
4/19/2021 4:50:00 PM,95.01
4/19/2021 5:00:00 PM,148.98
4/19/2021 5:10:00 PM,189.32
4/19/2021 5:20:00 PM,27.48
4/19/2021 5:30:00 PM,-130.34
4/19/2021 5:40:00 PM,65.77
4/19/2021 5:50:00 PM,103.44
4/19/2021 6:00:00 PM,-26.93
4/19/2021 6:10:00 PM,-11.9
4/19/2021 6:20:00 PM,-33.82
4/19/2021 6:30:00 PM,-3.19
4/19/2021 6:40:00 PM,6.95
4/19/2021 6:50:00 PM,-41.33
4/19/2021 7:00:00 PM,28.08
4/19/2021 7:10:00 PM,462.81
4/19/2021 7:20:00 PM,71.65
4/19/2021 7:30:00 PM,5.23
4/19/2021 7:40:00 PM,-44.45
4/19/2021 7:50:00 PM,-61.23
4/19/2021 8:00:00 PM,95.64
4/19/2021 8:10:00 PM,17.26
4/19/2021 8:20:00 PM,5.63
4/19/2021 8:30:00 PM,8.09
4/19/2021 8:40:00 PM,87.21
4/19/2021 8:50:00 PM,48.53
4/19/2021 9:00:00 PM,308.85
4/19/2021 9:10:00 PM,42.21
4/19/2021 9:20:00 PM,-5.88
4/19/2021 9:30:00 PM,-68.26
4/19/2021 9:40:00 PM,-0.16
4/19/2021 9:50:00 PM,61.01
4/19/2021 10:00:00 PM,173.37
4/19/2021 10:10:00 PM,-50.47
4/19/2021 10:20:00 PM,-59.91
4/19/2021 10:30:00 PM,49.23
4/19/2021 10:40:00 PM,141.16
4/19/2021 10:50:00 PM,216.43
4/19/2021 11:00:00 PM,322.25
4/19/2021 11:10:00 PM,12.16
4/19/2021 11:20:00 PM,145.87
4/19/2021 11:30:00 PM,23.09
4/19/2021 11:40:00 PM,-7.97
4/19/2021 11:50:00 PM,74.69
4/20/2021 12:00:00 AM,-131.68
4/20/2021 12:10:00 AM,-165.1
4/20/2021 12:20:00 AM,-4.14
4/20/2021 12:30:00 AM,54.63
4/20/2021 12:40:00 AM,-27.08
4/20/2021 12:50:00 AM,37.62
4/20/2021 1:00:00 AM,33.04
4/20/2021 1:10:00 AM,-158.46
4/20/2021 1:20:00 AM,-517.36
4/20/2021 1:30:00 AM,-651.02
4/20/2021 1:40:00 AM,-298.5
4/20/2021 1:50:00 AM,485.15
4/20/2021 2:00:00 AM,389.76
4/20/2021 2:10:00 AM,-64.24
4/20/2021 2:20:00 AM,-87.21
4/20/2021 2:30:00 AM,33.17
4/20/2021 2:40:00 AM,13.63
4/20/2021 2:50:00 AM,205.14
4/20/2021 3:00:00 AM,44.95
4/20/2021 3:10:00 AM,99.47
4/20/2021 3:20:00 AM,258.06
4/20/2021 3:30:00 AM,51.42
4/20/2021 3:40:00 AM,101.03
4/20/2021 3:50:00 AM,50.95
4/20/2021 4:00:00 AM,144.99
4/20/2021 4:10:00 AM,119.5
4/20/2021 4:20:00 AM,42.18
4/20/2021 4:30:00 AM,63.56
4/20/2021 4:40:00 AM,178.85
4/20/2021 4:50:00 AM,216.91
4/20/2021 5:00:00 AM,243.08
4/20/2021 5:10:00 AM,-222.03
4/20/2021 5:20:00 AM,39.93
4/20/2021 5:30:00 AM,238.09
4/20/2021 5:40:00 AM,-12.78
4/20/2021 5:50:00 AM,72.38
4/20/2021 6:00:00 AM,116.34
4/20/2021 6:10:00 AM,-23.39
4/20/2021 6:20:00 AM,-208.31
4/20/2021 6:30:00 AM,1.03
4/20/2021 6:40:00 AM,-56.26
4/20/2021 6:50:00 AM,37.64
4/20/2021 7:00:00 AM,424.44
4/20/2021 7:10:00 AM,-4.72
4/20/2021 7:20:00 AM,-120.9
4/20/2021 7:30:00 AM,95.63
4/20/2021 7:40:00 AM,50.01
4/20/2021 7:50:00 AM,265.18
4/20/2021 8:00:00 AM,157.69
4/20/2021 8:10:00 AM,382.32
4/20/2021 8:20:00 AM,121.35
4/20/2021 8:30:00 AM,106.55
4/20/2021 8:40:00 AM,105.37
4/20/2021 8:50:00 AM,35.17
4/20/2021 9:00:00 AM,62.93
4/20/2021 9:10:00 AM,-68.66
4/20/2021 9:20:00 AM,49.15
4/20/2021 9:30:00 AM,106.05
4/20/2021 9:40:00 AM,216.87
4/20/2021 9:50:00 AM,-13.95
4/20/2021 10:00:00 AM,117.56
4/20/2021 10:10:00 AM,15.72
4/20/2021 10:20:00 AM,141.52
4/20/2021 10:30:00 AM,210.9
4/20/2021 10:40:00 AM,-32.61
4/20/2021 10:50:00 AM,-62.4
4/20/2021 11:00:00 AM,-163.04
4/20/2021 11:10:00 AM,-16.26
4/20/2021 11:20:00 AM,-8.75
4/20/2021 11:30:00 AM,16.82
4/20/2021 11:40:00 AM,126.34
4/20/2021 11:50:00 AM,-79.22
4/20/2021 12:00:00 PM,-7.28
4/20/2021 12:10:00 PM,-87.44
4/20/2021 12:20:00 PM,-178.57
4/20/2021 12:30:00 PM,269.06
4/20/2021 12:40:00 PM,-29.8
4/20/2021 12:50:00 PM,-32.15
4/20/2021 1:00:00 PM,98.46
4/20/2021 1:10:00 PM,79.25
4/20/2021 1:20:00 PM,55.45
4/20/2021 1:30:00 PM,30.68
4/20/2021 1:40:00 PM,28.05
4/20/2021 1:50:00 PM,-84.59
4/20/2021 2:00:00 PM,121.78
4/20/2021 2:10:00 PM,9.5
4/20/2021 2:20:00 PM,-267.62
4/20/2021 2:30:00 PM,-97.85
4/20/2021 2:40:00 PM,232.15
4/20/2021 2:50:00 PM,31.34
4/20/2021 3:00:00 PM,27.16
4/20/2021 3:10:00 PM,-88.91
4/20/2021 3:20:00 PM,90.94
4/20/2021 3:30:00 PM,-71.3
4/20/2021 3:40:00 PM,123.97
4/20/2021 3:50:00 PM,40.88
4/20/2021 4:00:00 PM,51.76
4/20/2021 4:10:00 PM,-20.53
4/20/2021 4:20:00 PM,8.93
4/20/2021 4:30:00 PM,-55.67
4/20/2021 4:40:00 PM,107.11
4/20/2021 4:50:00 PM,88.2
4/20/2021 5:00:00 PM,186.19
4/20/2021 5:10:00 PM,-21.38
4/20/2021 5:20:00 PM,87.89
4/20/2021 5:30:00 PM,-54.92
4/20/2021 5:40:00 PM,-21.98
4/20/2021 5:50:00 PM,47.05
4/20/2021 6:00:00 PM,-101.57
4/20/2021 6:10:00 PM,637.05
4/20/2021 6:20:00 PM,-175.44
4/20/2021 6:30:00 PM,77.51
4/20/2021 6:40:00 PM,-17.36
4/20/2021 6:50:00 PM,36.97
4/20/2021 7:00:00 PM,-121.68
4/20/2021 7:10:00 PM,110.12
4/20/2021 7:20:00 PM,-113.29
4/20/2021 7:30:00 PM,127.07
4/20/2021 7:40:00 PM,97.43
4/20/2021 7:50:00 PM,-163.59
4/20/2021 8:00:00 PM,86.55
4/20/2021 8:10:00 PM,-32.29
4/20/2021 8:20:00 PM,-32.72
4/20/2021 8:30:00 PM,-12.7
4/20/2021 8:40:00 PM,117.05
4/20/2021 8:50:00 PM,0.6
4/20/2021 9:00:00 PM,40.23
4/20/2021 9:10:00 PM,112.14
4/20/2021 9:20:00 PM,92.53
4/20/2021 9:30:00 PM,142.61
4/20/2021 9:40:00 PM,272.78
4/20/2021 9:50:00 PM,385.86
4/20/2021 10:00:00 PM,-0.44
4/20/2021 10:10:00 PM,9.35
4/20/2021 10:20:00 PM,387.31
4/20/2021 10:30:00 PM,80.99
4/20/2021 10:40:00 PM,373.72
4/20/2021 10:50:00 PM,298.14
4/20/2021 11:00:00 PM,-12.16
4/20/2021 11:10:00 PM,207.08
4/20/2021 11:20:00 PM,-102.02
4/20/2021 11:30:00 PM,81.23
4/20/2021 11:40:00 PM,-103.04
4/20/2021 11:50:00 PM,130.18
4/21/2021 12:00:00 AM,35.48
4/21/2021 12:10:00 AM,-122.97
4/21/2021 12:20:00 AM,389.3
4/21/2021 12:30:00 AM,221.46
4/21/2021 12:40:00 AM,308.85
4/21/2021 12:50:00 AM,357.97
4/21/2021 1:00:00 AM,-51.02
4/21/2021 1:10:00 AM,469.27
4/21/2021 1:20:00 AM,63.96
4/21/2021 1:30:00 AM,-116.34
4/21/2021 1:40:00 AM,-16.88
4/21/2021 1:50:00 AM,140.11
4/21/2021 2:00:00 AM,152.18
4/21/2021 2:10:00 AM,43.81
4/21/2021 2:20:00 AM,-24.15
4/21/2021 2:30:00 AM,101.51
4/21/2021 2:40:00 AM,302.96
4/21/2021 2:50:00 AM,146.5
4/21/2021 3:00:00 AM,8.64
4/21/2021 3:10:00 AM,24.22
4/21/2021 3:20:00 AM,-28.99
4/21/2021 3:30:00 AM,55.26
4/21/2021 3:40:00 AM,285.35
4/21/2021 3:50:00 AM,117.05
4/21/2021 4:00:00 AM,-26.01
4/21/2021 4:10:00 AM,11.78
4/21/2021 4:20:00 AM,45.94
4/21/2021 4:30:00 AM,198.82
4/21/2021 4:40:00 AM,139.03
4/21/2021 4:50:00 AM,309.92
4/21/2021 5:00:00 AM,526.92
4/21/2021 5:10:00 AM,-140.95
4/21/2021 5:20:00 AM,223.29
4/21/2021 5:30:00 AM,171.97
4/21/2021 5:40:00 AM,213.65
4/21/2021 5:50:00 AM,607.94
4/21/2021 6:00:00 AM,329.61
4/21/2021 6:10:00 AM,-4.47
4/21/2021 6:20:00 AM,-90.41
4/21/2021 6:30:00 AM,73.5
4/21/2021 6:40:00 AM,46.49
4/21/2021 6:50:00 AM,-18.94
4/21/2021 7:00:00 AM,30.08
4/21/2021 7:10:00 AM,-33.12
4/21/2021 7:20:00 AM,78.1
4/21/2021 7:30:00 AM,114.88
4/21/2021 7:40:00 AM,-64.46
4/21/2021 7:50:00 AM,28.14
4/21/2021 8:00:00 AM,286.9
4/21/2021 8:10:00 AM,19.75
4/21/2021 8:20:00 AM,37.83
4/21/2021 8:30:00 AM,110.24
4/21/2021 8:40:00 AM,81.32
4/21/2021 8:50:00 AM,38.04
4/21/2021 9:00:00 AM,32.37
4/21/2021 9:10:00 AM,68.68
4/21/2021 9:20:00 AM,-51.06
4/21/2021 9:30:00 AM,51.93
4/21/2021 9:40:00 AM,186.75
4/21/2021 9:50:00 AM,52.23
4/21/2021 10:00:00 AM,5.97
4/21/2021 10:10:00 AM,-90.51
4/21/2021 10:20:00 AM,59.61
4/21/2021 10:30:00 AM,21.47
4/21/2021 10:40:00 AM,155.47
4/21/2021 10:50:00 AM,-30.89
4/21/2021 11:00:00 AM,-160.08
4/21/2021 11:10:00 AM,-32.24
4/21/2021 11:20:00 AM,239.86
4/21/2021 11:30:00 AM,-39.2
4/21/2021 11:40:00 AM,-42.93
4/21/2021 11:50:00 AM,-20.73
4/21/2021 12:00:00 PM,36.01
4/21/2021 12:10:00 PM,-293.58
4/21/2021 12:20:00 PM,34.47
4/21/2021 12:30:00 PM,-272.5
4/21/2021 12:40:00 PM,134.79
4/21/2021 12:50:00 PM,130.36
4/21/2021 1:00:00 PM,599.1
4/21/2021 1:10:00 PM,330.33
4/21/2021 1:20:00 PM,29.85
4/21/2021 1:30:00 PM,64.67
4/21/2021 1:40:00 PM,185.62
4/21/2021 1:50:00 PM,307.96
4/21/2021 2:00:00 PM,-27.47
4/21/2021 2:10:00 PM,-64.24
4/21/2021 2:20:00 PM,50.36
4/21/2021 2:30:00 PM,90.37
4/21/2021 2:40:00 PM,616.03
4/21/2021 2:50:00 PM,416.49
4/21/2021 3:00:00 PM,49.39
4/21/2021 3:10:00 PM,29.89
4/21/2021 3:20:00 PM,96.14
4/21/2021 3:30:00 PM,152.59
4/21/2021 3:40:00 PM,161.34
4/21/2021 3:50:00 PM,136.26
4/21/2021 4:00:00 PM,-82.53
4/21/2021 4:10:00 PM,-34.03
4/21/2021 4:20:00 PM,-100.01
4/21/2021 4:30:00 PM,15.76
4/21/2021 4:40:00 PM,231.37
4/21/2021 4:50:00 PM,130.15
4/21/2021 5:00:00 PM,286.88
4/21/2021 5:10:00 PM,312.32
4/21/2021 5:20:00 PM,-96.83
4/21/2021 5:30:00 PM,-42.77
4/21/2021 5:40:00 PM,84.66
4/21/2021 5:50:00 PM,94.57
4/21/2021 6:00:00 PM,495.61
4/21/2021 6:10:00 PM,628.65
4/21/2021 6:20:00 PM,70.24
4/21/2021 6:30:00 PM,-10.54
4/21/2021 6:40:00 PM,14.87
4/21/2021 6:50:00 PM,21.49
4/21/2021 7:00:00 PM,4.83
4/21/2021 7:10:00 PM,880.55
4/21/2021 7:20:00 PM,814.37
4/21/2021 7:30:00 PM,-43.65
4/21/2021 7:40:00 PM,-56.01
4/21/2021 7:50:00 PM,106.15
4/21/2021 8:00:00 PM,64.62
4/21/2021 8:10:00 PM,121.06
4/21/2021 8:20:00 PM,-77.38
4/21/2021 8:30:00 PM,-1.9
4/21/2021 8:40:00 PM,-8.87
4/21/2021 8:50:00 PM,-210.74
4/21/2021 9:00:00 PM,-113.44
4/21/2021 9:10:00 PM,419.09
4/21/2021 9:20:00 PM,311.72
4/21/2021 9:30:00 PM,0.54
4/21/2021 9:40:00 PM,-29.86
4/21/2021 9:50:00 PM,82.01
4/21/2021 10:00:00 PM,156.07
4/21/2021 10:10:00 PM,-167.99
4/21/2021 10:20:00 PM,-33.43
4/21/2021 10:30:00 PM,3.54
4/21/2021 10:40:00 PM,47.34
4/21/2021 10:50:00 PM,-54.18
4/21/2021 11:00:00 PM,240.61
4/21/2021 11:10:00 PM,514.55
4/21/2021 11:20:00 PM,-226.55
4/21/2021 11:30:00 PM,66.36
4/21/2021 11:40:00 PM,200.91
4/21/2021 11:50:00 PM,141.81
4/22/2021 12:00:00 AM,-58.99
4/22/2021 12:10:00 AM,-118.09
4/22/2021 12:20:00 AM,358.2
4/22/2021 12:30:00 AM,64.19
4/22/2021 12:40:00 AM,-105.86
4/22/2021 12:50:00 AM,204.37
4/22/2021 1:00:00 AM,269.28
4/22/2021 1:10:00 AM,99.23
4/22/2021 1:20:00 AM,-103.55
4/22/2021 1:30:00 AM,97.61
4/22/2021 1:40:00 AM,10.34
4/22/2021 1:50:00 AM,29.08
4/22/2021 2:00:00 AM,37.34
4/22/2021 2:10:00 AM,-173.68
4/22/2021 2:20:00 AM,-101.5
4/22/2021 2:30:00 AM,66.78
4/22/2021 2:40:00 AM,108.66
4/22/2021 2:50:00 AM,-15.5
4/22/2021 3:00:00 AM,-56.81
4/22/2021 3:10:00 AM,13.68
4/22/2021 3:20:00 AM,-5.17
4/22/2021 3:30:00 AM,44.67
4/22/2021 3:40:00 AM,-31
4/22/2021 3:50:00 AM,-158.79
4/22/2021 4:00:00 AM,58.16
4/22/2021 4:10:00 AM,16.89
4/22/2021 4:20:00 AM,-35.1
4/22/2021 4:30:00 AM,-11.91
4/22/2021 4:40:00 AM,75.03
4/22/2021 4:50:00 AM,304.11
4/22/2021 5:00:00 AM,372.27
4/22/2021 5:10:00 AM,-481.5
4/22/2021 5:20:00 AM,-24.73
4/22/2021 5:30:00 AM,323.5
4/22/2021 5:40:00 AM,279.28
4/22/2021 5:50:00 AM,918.35
4/22/2021 6:00:00 AM,741.1
4/22/2021 6:10:00 AM,201.64
4/22/2021 6:20:00 AM,-73.04
4/22/2021 6:30:00 AM,119.09
4/22/2021 6:40:00 AM,705.19
4/22/2021 6:50:00 AM,764.17
4/22/2021 7:00:00 AM,594.7
4/22/2021 7:10:00 AM,50.02
4/22/2021 7:20:00 AM,210.49
4/22/2021 7:30:00 AM,128.69
4/22/2021 7:40:00 AM,120.95
4/22/2021 7:50:00 AM,-93.77
4/22/2021 8:00:00 AM,285.95
4/22/2021 8:10:00 AM,164.64
4/22/2021 8:20:00 AM,164.56
4/22/2021 8:30:00 AM,-57.3
4/22/2021 8:40:00 AM,83.81
4/22/2021 8:50:00 AM,27.39
4/22/2021 9:00:00 AM,-44.42
4/22/2021 9:10:00 AM,67.72
4/22/2021 9:20:00 AM,63.48
4/22/2021 9:30:00 AM,10.85
4/22/2021 9:40:00 AM,42.8
4/22/2021 9:50:00 AM,99.42
4/22/2021 10:00:00 AM,53.3
4/22/2021 10:10:00 AM,116.26
4/22/2021 10:20:00 AM,234.22
4/22/2021 10:30:00 AM,316.39
4/22/2021 10:40:00 AM,1.08
4/22/2021 10:50:00 AM,-36.54
4/22/2021 11:00:00 AM,-28.16
4/22/2021 11:10:00 AM,-69.92
4/22/2021 11:20:00 AM,106.6
4/22/2021 11:30:00 AM,294.52
4/22/2021 11:40:00 AM,80.8
4/22/2021 11:50:00 AM,93.06
4/22/2021 12:00:00 PM,86.09
4/22/2021 12:10:00 PM,-279.63
4/22/2021 12:20:00 PM,-155.06
4/22/2021 12:30:00 PM,112.4
4/22/2021 12:40:00 PM,46.33
4/22/2021 12:50:00 PM,241.06
4/22/2021 1:00:00 PM,140.12
4/22/2021 1:10:00 PM,344.52
4/22/2021 1:20:00 PM,119.93
4/22/2021 1:30:00 PM,-152.23
4/22/2021 1:40:00 PM,274.81
4/22/2021 1:50:00 PM,-101.08
4/22/2021 2:00:00 PM,251.78
4/22/2021 2:10:00 PM,-67.24
4/22/2021 2:20:00 PM,21.54
4/22/2021 2:30:00 PM,79.25
4/22/2021 2:40:00 PM,80.03
4/22/2021 2:50:00 PM,77.46
4/22/2021 3:00:00 PM,222.19
4/22/2021 3:10:00 PM,80.36
4/22/2021 3:20:00 PM,3.07
4/22/2021 3:30:00 PM,-21.16
4/22/2021 3:40:00 PM,-119.24
4/22/2021 3:50:00 PM,144.11
4/22/2021 4:00:00 PM,99.08
4/22/2021 4:10:00 PM,-149.36
4/22/2021 4:20:00 PM,69.5
4/22/2021 4:30:00 PM,77.63
4/22/2021 4:40:00 PM,36.11
4/22/2021 4:50:00 PM,206.21
4/22/2021 5:00:00 PM,388.18
4/22/2021 5:10:00 PM,-70.91
4/22/2021 5:20:00 PM,-7.07
4/22/2021 5:30:00 PM,147.02
4/22/2021 5:40:00 PM,-11.8
4/22/2021 5:50:00 PM,290.95
4/22/2021 6:00:00 PM,303.2
4/22/2021 6:10:00 PM,271.07
4/22/2021 6:20:00 PM,176.73
4/22/2021 6:30:00 PM,-50.03
4/22/2021 6:40:00 PM,-22.51
4/22/2021 6:50:00 PM,50.05
4/22/2021 7:00:00 PM,173.75
4/22/2021 7:10:00 PM,163.38
4/22/2021 7:20:00 PM,-88.35
4/22/2021 7:30:00 PM,-62.59
4/22/2021 7:40:00 PM,-32.04
4/22/2021 7:50:00 PM,-82.3
4/22/2021 8:00:00 PM,-5.6
4/22/2021 8:10:00 PM,80.36
4/22/2021 8:20:00 PM,-27.5
4/22/2021 8:30:00 PM,-6.34
4/22/2021 8:40:00 PM,12.36
4/22/2021 8:50:00 PM,16.75
4/22/2021 9:00:00 PM,131.31
4/22/2021 9:10:00 PM,62.61
4/22/2021 9:20:00 PM,197.66
4/22/2021 9:30:00 PM,112.46
4/22/2021 9:40:00 PM,552.89
4/22/2021 9:50:00 PM,211.62
4/22/2021 10:00:00 PM,113.15
4/22/2021 10:10:00 PM,270.17
4/22/2021 10:20:00 PM,399.31
4/22/2021 10:30:00 PM,176.17
4/22/2021 10:40:00 PM,268.21
4/22/2021 10:50:00 PM,43.37
4/22/2021 11:00:00 PM,-51.91
4/22/2021 11:10:00 PM,33.51
4/22/2021 11:20:00 PM,321.87
4/22/2021 11:30:00 PM,480.49
4/22/2021 11:40:00 PM,20.93
4/22/2021 11:50:00 PM,138.36
4/23/2021 12:00:00 AM,254.88
4/23/2021 12:10:00 AM,60.94
4/23/2021 12:20:00 AM,56.04
4/23/2021 12:30:00 AM,4.46
4/23/2021 12:40:00 AM,-1.63
4/23/2021 12:50:00 AM,62.88
4/23/2021 1:00:00 AM,48.86
4/23/2021 1:10:00 AM,25.72
4/23/2021 1:20:00 AM,105.75
4/23/2021 1:30:00 AM,264.93
4/23/2021 1:40:00 AM,5.24
4/23/2021 1:50:00 AM,-48.45
4/23/2021 2:00:00 AM,168.23
4/23/2021 2:10:00 AM,439.17
