L230.Sayreville-Kilmer-LakeNelson.W-1037,10008650
L230.SedgeHill-Hendrick,10102360
L230.Shawville-Shingletown.2022,10007590
L230.Shellhorn-Enterprise.2186,10096840
L230.Siegfried-MartinsCreek.1,10006240
L230.Smithburg-EastWindsor.E-2005,10008920
L230.SteelCity-Quarry.1,10010410
L230.SteelCity-Quarry.2,10003820
L230.Steele-Vienna.23085 & 230/138.Vienna.AT20,10000990
L230.Stonewater-Brambleton.206B,10100207
L230.Sunbury-Susquehanna,10007800
L230.Surry-Yadkin.223,10035340
L230.TMI-MiddletownJunction.1091,10006320
L230.TMI-MiddletownJunction.1092,10006330
L230.Thrasher-Yadkin.2105 + 230/35.Thrasher.T1,10061250
L230.Tosco-VFT St.2271,10009450
L230.WaughChapel-BrandonShores.2342,10009310
L230.WaughChapel-RussettEast.2327,10082650
L230.Whitpain-PlymouthMeeting.220-15,10007210
L230.Yorkana-BrunnerIsland + Yorkana.T1,10004790
L345.108Lockport-935Kendall.10806,10024720
L345.111Electric Jct-144Wayne.11126,10024780
L345.12 Dresden-900 Elwood.1220,10024020
L345.12 Dresden-900 Elwood.1222,10024050
L345.12Dresden-939Mulberry.1202,10065330
L345.12Dresden-939Mulberry.1227,10099692
L345.13Crawford-116Goodings Grove.1312,10024090
L345.155Nelson-H471.15504,10025110
L345.940Cordova-Sub39,10023800
L345.Adkins-Atlanta,10022150
L345.AllenJunction-Morocco (ITC) Tie,10078020
L345.Amos-KanawhaRiver,10020560
L345.Amos-Sporn,10020570
L345.Argenta-Palisades.2,10042580
L345.Argenta-TwinBranch,10019930
L345.Argenta-WeedLake,10089530
L345.Armstrong-HomerCity,10073180
L345.Arsenal-BrunotIsland.305,10029630
L345.Arsenal-BrunotIsland.306,10049360
L345.Ashtabula-ErieWest,10009180
L345.Ashtabula-Perry,10101640
L345.Avonlake-Juniper,10052110
L345.Babbitt-Kirk,10101283
L345.Bath-Greene,10022090
L345.Bayshore-DavisBesse,10030010
L345.Bayshore-Lallendorf.1,10085800
L345.Beatty-Bixby,10020290
L345.Beaver-DavisBesse,10030000
L345.Beaver-Hayes,10072380
L345.Beaver-LakeAvenue.1,10081790
L345.BentonHarbor-Segreto,10078860
L345.BiersRun-Bixby,10078790
L345.Bixby-Kirk,10020270
L345.Braidwood-Davis.2004,10024140
L345.Braidwood-DavisCreek.2002,10024110
L345.Braidwood-EastFrankfort.2001,10024100
L345.Braidwood-EastFrankfort.2003,10024130
L345.Bunsonville-Eugene,10020680
L345.Burnham-BlueIsl.17702 + 345/138.BluIsl.TR81,10025220
L345.Burnham-DavisCreek.17704,10025240
L345.Burnham-Munster.17703,10025230
L345.Burnham-Sheffield.17705 TIE,10025260
L345.BurrOak-Reynolds,10099525
L345.BurrOak-Schaffer (NIPS),10041090
L345.Byron-CherryValley.0621,10023890
L345.Byron-CherryValley.0622,10023910
L345.Byron-LeeCounty.0627,10023950
L345.Byron-Wayne.0626,10086140
L345.Byron-Wempletown.0624,10023930
L345.Carlisle-North Medina,10051640
L345.Cayuga-Eugene,10020690
L345.Cayuga-Nucor (CIN),10096470
L345.Cayuga2-Cayuga3.34535(CIN),10099845
L345.Chamberlin-Harding,10029060
L345.CherryValley-SilverLake.15616,10025150
L345.CherryValley-Wempletown.15615,10025140
L345.Clinton-Collier,10029590
L345.Clinton-Greene,10022170
L345.Cloverdale-MattFunk,10020520
L345.Coffeen-Pana (Ameren),10067900
L345.Cook-BentonHarbor,10043890
L345.Cook-Olive,10019890
L345.Cook-Segreto,10078850
L345.Crawford-Fisk.1310,10061380
L345.Crescent-Mansfield,10051720
L345.DOEX530-Kygercre.2,10029350
L345.DOEX530-Pierce.2,10029370
L345.DaviesCo-Hardin,10069480
L345.DavisBesse-Hayes,10072370
L345.DavisBesse-Lemoyne,10030020
L345.Dequine-Eugene,10019870
L345.Dequine-MeadowLake.2,10056540
L345.Dequine-Westwood.1+345/138.Westwood.1,10020700
L345.Desoto-FallCreek,10019840
L345.Desoto-Sorenson,10019810
L345.Dowling-Lemoyne,10077940
L345.Dresser-SugarCreek,10100427
L345.Duck Creek-Ipva (AMIL),10050730
L345.Dumont-Sorenson,10019880
L345.Dumont-Stillwell (NIPS),10020650
L345.East Lake-Perry,10030110
L345.EastBend-Terminal,10029810
L345.EastElkhart-Thomson,10101104
L345.EastLima-FostoriaCentral,10020120
L345.EastLima-MaddoxCreek,10060980
L345.EastLima-SouthWestLima,10020130
L345.ErieSouth-ErieWest.3001,10005130
L345.ErieWest-Wayne.3004,10008160
L345.Faraday-Arlond,10098607
L345.Fargo-Sandbrg,10098054
L345.Foster-PortUnion.4508,10059270
L345.FostoriaCentral-Lallendorf,10085830
L345.FostoriaCentral-Lemoyne,10020760
L345.Garver-ToddHunter,10091780
L345.GaryAve-Sheffield (NIPS),10065000
L345.Ghent-Trimble County,10048940
L345.GlenWillow-Perry,10077440
L345.GoodingsGr-E.Frankfort.11602  SPOG 3-29,10099773
L345.GoodingsGr-E.Frankfort.11602 (SF) SPOG 3-29,10024800
L345.GoodingsGrove-Elwood.11620,10024880
L345.GoodingsGrove-Elwood.11622,10024890
L345.Gristmill-Shelby,10020260
L345.HandsomeLake-Armstrong,10008180
L345.HandsomeLake-Wayne,10008170
L345.Hanna-Highland,10030040
L345.Hanna-Juniper,10029080
L345.Hayden-HyattCS,10020190
L345.HomerCity-Mainesburg,10079590
L345.Hoytdale-Mansfield,10016800
L345.Hoytdale-McClelland,10099889
L345.Juniper-Star,10029070
L345.Kammer-WestBellaire,10087430
L345.KanawhaRiver-MattFunk,10020540
L345.KanawhaRiver-Sporn,10020550
L345.Kansas-WestCasey (Ameren),10071050
L345.Kincaid-Austin.2106,10060260
L345.Kincaid-Latham.2102,10024250
L345.Kincaid-Pana.2105,10024300
L345.KygerCreek-Marquis,10020780
L345.LakeGeorge-Munster (NIPS),10041150
L345.LakeRedMonRoad-MillCreek,10097910
L345.Lallendorf-Monroe[DET].Tie,10085820
L345.Lasalle - Braidwood.0104,10023610
L345.Lasalle - Plano.0101,10023580
L345.Lemoyne-Majestic,10030080
L345.Lemoyne-Midway,10030090
L345.LeroyCenter-Perry,10085880
L345.Lockport-Kendall.10805,10024700
L345.Lordstown-Highland.1,10094210
L345.Lordstown-Highland.2,10094220
L345.Loretto-WiltonCenter.11212,10048240
L345.MaddoxCreek-RPMone,10060970
L345.Mainesburg-Watercure [NYISO],10079600
L345.MapleRidge-Tazewell,10041320
L345.Marquis-Stuart,10020590
L345.McClelland-Shenango,10099890
L345.McLean-PontiacMidpoint.8001,10100098
L345.MiamiFort-Terminal.4514,10059290
L345.MiamiFort-Woodsdale.4592,10059350
L345.Monroe-Wayne(DET),10098577
L345.Nelson-Cordova.15503,10025070
L345.Nelson-ElectricJunction.15502,10025060
L345.Nelson-LeeCounty.15501(SPOG.1-3-H),10025040
L345.Newton-Casey (Ameren),10070500
L345.Niles-Shenango,10077540
L345.Oakgrove-Louisa (MEC),10099802
L345.Oakgrove-Sandburg (MEC),10098055
L345.OhioCentral-Galion,10044300
L345.OhioCentral-MuskingumRiver,10020360
L345.Olive-GreenAcres.6615,10019780
L345.Palisades-Segreto.1,10078870
L345.Palisades-Vergennes,10044540
L345.Petersburg-Sullivan.Tie,10086670
L345.Petersburg-Thompson,10043150
L345.Pierce-Foster,10029420
L345.Plano-ElectricJct.16703,10025180
L345.Pontiac-Blue Mound.8002,10024170
L345.PrairieState-MountVernon,10099965
L345.QuadCities-Cordova.0403,10023810
L345.QuadCities-H471.0404,10023840
L345.QuadCities-RockCreek.0405,10023870
L345.QuadCities-Sub91.0401,10023780
L345.Red Bank-Terminal,10059320
L345.Reynolds-Olive.2,10094290
L345.Rising-Sidney,10092850
L345.RobisonPark-Sorenson,10088050
L345.Schahfer-StJohns (NIPS),10041170
L345.Sheffield-7StateLine,10023980
L345.SilverLake-Libertyville.13821,10024980
L345.SouthBerwick-FostoriaCentral,10044050
L345.SouthBerwick-Galion,10044060
L345.SouthWestLima-Gristmill,10100438
L345.Spurlock-NorthClark,10067360
L345.Sub91-Davenport (MEC),10042380
L345.TannersCreek-Dearborn.1,10020860
L345.TannersCreek-EastBend,10020830
L345.TannersCreek-Hanna.Tie,10020840
L345.TannersCreek-MiamiFort,10098279
L345.Terminal-PortUnion.4513,10059260
L345.Tidd-Collier,10016870
L345.Tidd-WylieRidge,10016530
L345.Tiffin-Mrgnvly,10043620
L345.Todhunter-Woodsdale1.4561,10059330
L345.Toronto-WylieRidge,10077470
L345.UniversityParkNorth-Olive.97008,10025460
L345.Vassell-HyattCS,10073410
L345.Wayne-SilverLake.14401,10024990
L345.Wayne-Tollway.14402 R,10025000
L345.Wellsville-Sammis,10100244
L345.WestMilton-MiamiFort,10030630
L345.Zimmer-PortUnion.4544,10042020
L345.Zion(EnergyCntr/974)-Pleasant Prairie.PLPL41,10071450
L345.Zion-Pleasant Prairie.2221,10024420
L500 Chickahominy-Elmont.557A(Sctnlz),10043220
L500.502Junction-MtStorm (TRAIL),10057210
L500.502Junction-NorthLongview,10049320
L500.Alburtis-Branchburg.5016,10003200
L500.Alburtis-Hosensack.5027,10003210
L500.Alburtis-Juniata.5009,10003220
L500.BathCounty-Lexington.547,10017880
L500.BathCounty-Valley.548,10016900
L500.Bedington-BlackOak,10003380
L500.Bedington-Doubs,10003390
L500.Belmont-FlintRun.528,10018950
L500.Bismark-Doubs,10082110
L500.Bismark-MtStorm,10082120
L500.BlackOak-Hatfield,10011080
L500.Brambleton-GooseCreek.558,10071780
L500.Brambleton-Mosby.546,10086830
L500.Brambleton-Mosby.590A,10071790
L500.Branchburg-Deans.5019,10008520
L500.Branchburg-Hopatcong.5060,10072020
L500.Breinigsville-Wescosville.5044,10077690
L500.Brighton-Conastone.5011,10003590
L500.Brighton-Doubs.5055,10003600
L500.Brighton-WaughChapel,10003580
L500.Bristers-Chancelr.552,10033590
L500.Bristers-Ox.539,10043540
L500.Broadford-Sullivan (TVA) Tie,10019720
L500.BrunswickHeritage-Rawlings.591,10084350
L500.BrunswickHeritage-RogersRoad.503,10092950
L500.BrunswickSS-BrunswickCounty.509 & Units,10086150
L500.BrunswickSwitchingStationHeritage-Wake.570,10079580
L500.Bullrun-Volunteer (TVA),10042860
L500.BurchesHill-Cheltenham.5071,10087010
L500.BurchesHill-PossumPoint.560,10057060
L500.Cabot-Cranberry,10011090
L500.Cabot-Keystone.5002,10003340
L500.CalvertCliffs-ChalkPoint.5072,10003560
L500.Carson-Midlothian.563,10033660
L500.Carson-Rawlings.511,10080430
L500.Carson-RogersRoad.585,10092940
L500.Carson-Septa.562,10033650
L500.Carson-Suffolk.544,10060950
L500.Centerpoint-Elroy.5033,10059140
L500.Chickahominy-Surry.567,10033680
L500.Clifton-Mosby.559A,10077100
L500.Clover-Rawlings.556,10080440
L500.Cloverdale-Lexington.566,10089800
L500.Conastone-PeachBottom.5012,10003300
L500.Conemaugh-Juniata.5005,10003310
L500.Conemaugh-Keystone.5003,10003320
L500.Conemaugh-Vinco.5006,10018400
L500.Cranberry-WylieRidge,10063820
L500.Cunningham-Fluvanna.542,10033550
L500.Cunningham-Fluvanna.564,10033670
L500.Deans-EastWindsor.5022,10010630
L500.Deans-Smithburg.5020,10003680
L500.Dooms-Cunningham.534,10033540
L500.Dooms-Lexington.555,10033610
L500.Dooms-Valley.549,10033570
L500.Doubs-GooseCreek.514,10014720
L500.Elmont-Cunningham.553,10033600
L500.Elmont-Ladysmith.574,10033740
L500.Fentress-Yadkin.588,10084490
L500.FlintRun-Harrison.598,10101456
L500.FrontRoyal-Morrisville.541,10065640
L500.FrontRoyal-WarrenCo.592 + FrontRoyal.CC,10075740
L500.FtMartin-Pruntytown.508,10015210
L500.FtMartin-Ronco.516,10015230
L500.GreenlandGap-MeadowBrook.540,10057160
L500.GreenlandGap-MtStorm.5572,10057150
L500.Greensville-RogersRoad.596 + Greensville.CC,10092960
L500.Harrison-Pruntytown.526,10051130
L500.Harrison-WylieRidge.530,10015520
L500.Hatfield-RhodesLane.518,10015570
L500.Hatfield-Ronco.538,10015220
L500.Hopatcong-Lackawanna.5063,10074770
L500.Hopatcong-Ramapo.5018,10072010
L500.Hopatcong-Roseland.5061,10072430
L500.HopeCreek-RedLion.5015,10010370
L500.HopeCreek-Salem.5037,10010340
L500.Hosensack-Elroy.5028 + 500/138.Elroy.T3,10003160
L500.Hosensack-SteelCity.5032,10018470
L500.Hunterstown-Conastone.5013,10003620
L500.Hunterstown-Vinco.5068,10098064
L500.JacksonsFerry-Antioch(DUKE)Tie+765/500.JF.T1,10019760
L500.Juniata-Keystone.5004,10003230
L500.Juniata-Sunbury.5046,10078750
L500.Juniata-TMI.5008,10003240
L500.Kammer-502Jct + 765/500.Kammer.200,10049300
L500.Keeney-RedLion.5036,10009300
L500.Keeney-RockSprings.5025,10003350
L500.Keystone-SouthBend.5001(513),10003330
L500.Lackawanna-Shickshinny.5062,10088910
L500.Ladysmith-NorthAnna.575,10033750
L500.Ladysmith-Possum Point.568,10033690
L500.Limerick-PeachBottom.5010,10003170
L500.Loudoun-Meadowbrook.5535,10057190
L500.Loudoun-Morrisville.569,10033700
L500.Loudoun-Mosby.502A,10063370
L500.Loudoun-Mosby.584A,10071920
L500.McGuire-Antioch,10066240
L500.MeadowBrook-FrontRoyal.580,10011070
L500.Midlothian-NorthAnna.576,10063360
L500.Morrisville-Spotsylvania.594,10033730
L500.MtStorm-Meadowbrook.5529,10057200
L500.MtStorm-Pruntytown.554,10003400
L500.MtStorm-Valley.550,10033580
L500.NewFreedom-EastWindsor.5038,10045050
L500.NorthAnna-Spotsylvania.573,10079100
L500.NorthLongview-FtMartin.523,10015200
L500.PeachBottom-Delta.5034 + Delta.CCs,10061050
L500.PeachBottom-RockSprings.5014,10018410
L500.PeachBottom-TMI.5007,10003180
L500.PeachBottom.BusTie.1,10090170
L500.PeachBottom.BusTie.2,10090180
L500.Phippsbend-Sullivan (TVA),10042840
L500.Phippsbend-Volunteer (TVA),10042870
L500.PleasantView-GooseCreek.595,10029840
L500.Possum Point-Ox.571,10033720
L500.RhodesLane-Yukon.517,10093350
L500.Salem-Orchard.5021,10003730
L500.Shickshinny-Susquehanna.5067,10091940
L500.SkiffesCreek-Surry.582,10086160
L500.SouthBend-Yukon,10016630
L500.Suffolk-Yadkin.565,10051480
L500.Sunbury-Susquehanna.5045,10078760
L500.Susquehanna-Wescosville.5043,10003710
L500.TMI-Lauschtown.5026,10093200
L69.BasinRd-WestDPL,10074840
L69.Benning-12th&Irving.69049R,10018170
L69.Chester-MarcusHook.6653,10012180
L69.CoolSprings-Harbeson.6753,10050760
L69.Cromby-Moser.6681,10012270
L69.Edgemoor-NewCastle.6801,10074860
L69.FaceRock-Manor,10078740
L69.FaceRock-Millwood.1,10078720
L69.Ft Slocum-Takoma.69167,10017950
L69.Harrington-SouthHarrington.6739,10001820
L69.Lindenwold-SilverLake.0744,10007160
L69.Llanerch - Upper Darby,10012190
L69.Monroe-Vineland.0711,10000220
L69.Newport-SouthMillville.0762,10000290
L69.OakHall-Perdue-Tasley.6778,10001890
L69.Sherman-Vineland.0761,10000240
L69.Somerset-Ferguson (Tie),10100058
L69.Todd-ViennaLocal-Vienna.6702,10001620
L69.UpperSaddleRiver-SouthMahwah,10010330
L765.Amos-Culloden,10019640
L765.Axton-JacksonsFerry + 765/138.Axton.T1,10019540
L765.Baker-Broadford,10019580
L765.Baker-Culloden,10019610
L765.Baker-HangingRock,10019570
L765.Broadford-JacksonsFerry + B138.Broadford.RL3,10019550
L765.Cloverdale-JoshuaFalls,10019670
L765.Collins - Plano.2315,10023560
L765.Cook-Dumont,10019450
L765.Culloden-Gavin,10019590
L765.Culloden-Wyoming,10019600
L765.DonMarquis-HangingRock,10019520
L765.Dumont-Greentown,10019440
L765.Dumont-Sorenson,10078900
L765.Dumont-WiltonCenter.11215,10019430
L765.Flatlick-Gavin,10019530
L765.Flatlick-Marysville,10019710
L765.Gavin-Mountaineer,10019560
L765.Greentown-Reynolds + Reynolds.T3,10098927
L765.HangingRock-Jefferson,10019510
L765.JacksonsFerry-Cloverdale + 138CB.JF.L,10019680
L765.JacksonsFerry-Cloverdale + Relay.Fail,10101254
L765.Jefferson-Rockport,10019470
L765.Kammer-SouthCanton + 765/345/34.SCanton.T3,10019500
L765.Maliszewski-Marysville,10019660
L765.Maliszewski-Vassell,10071630
L765.Marysville-Sorenson,10078890
L765.Rockport-Sullivan,10019460
L765.Wilton-Collins.11216,10023570
L765.Wyoming-JacksonsFerry,10042680
Labadie - Montgomery 345kV,20010360
Labadie - Wildwood - Mason 345 kV,20009770
Labadie-Greysum Ckt1 345kV,20010390
Lafayette 138/230kV TR4,20012162
Latham-Kincaid 345 kV,20011810
Lemoyn-Majestic 345 line,20001010
Lemoyne (FE) 345/138 kV #2 Transformer,10030570
Loretto-Wilton Center 345 kV,20002830
Lulu 3-Terminal Line 3,20003790
Maple Ridge - Tazewell 345 kV,20011730
Marktown - Chicago 138 kV,20012230
Marysville-Sorenson 765 kV,20010930
Meadowlk - Reynold2 1 Tie 31 34531,20012233
Miami Fort - Terminal 345 kV,20012039
Miami Fort 9 345/138 kV,20012217
MiamiFort XF10 345/138 kV,20012131
Monroe-Lallendorf 345 kV,20001020
Morocco-Monroe-Milan 345kV,20012234
Mosteller - Conasauga 500 kV,20011620
Mountain-Gardners (974) 115 kV line,10009620
Mrgnvly -Tiffin 345 kV,20012226
Mt Vernon-EWFKF3 345 kV,20010110
Nelson 345/138 TR84CT-P,20000390
Nelson B-Dixon B (15507 Z2) 138 Line,20000300
Nelson-Electric Junction 345kV (15502 line),20000250
Nelson-Rock Fall 138 kV,20012110
NewBourbon - SMNY 138kV,20012222
NewCarlis-Bosserman#2 138kV,20012051
Newton TR1 345/138,20010130
Newton-Casey 345 kV,20003100
Noblesville-Sanderson,20005950
North Meshoppen - Mehoopany1 115 kV line,10017030
North Meshoppen - Mehoopany2 115 kV line,10017040
Nucor-Cayuga 345 kV,20002750
Oak Grove - Sandburg 345 kV,20011740
Oconee-South Hall 500 kV,20010590
Olive 345/138 transformer,20001760
Olive-Cook 345 kV,20002560
Olive-Green Acres 345kV,20000040
Orchards-Center (110589) 115 kV line,10008960
PPGI-Mountain (982) 115 kV line,10009650
Pana - Austin 345 kV,20012018
Paxton - Gifford 138 kV,20012009
Petersburg 345/138/34 kV xfmr E,20010010
Pierce-Foster 345 line,20001030
Pleasant Prairie-Zion EC 345,20008830
Port Union - Millikin - Todd Hunter 138 kV,20012218
Portland #3 230/115 kV Transformer,10017730
Powerton - Towerline 1404 Tie Line,20012208
Prairie State-W Mt. Vernon 345,20002780
Quad Cities-Cordova 0403 345 kV,20003660
Quad Cities-Rock Creek 345,20000740
Quad-H471 (0404) 345 Line,20000180
Quad-Sub 91 (0401 1)345 Line,20000260
Red Bank-Terminal 345kV,20012137
Reynolds 765/345 kV TX,20012235
Rock Fall-Schauff Road 138 kv,20012140
Rogers Rd-Carson 500 kV,20012115
Roxanna - Mitchell Yard 138 kV,20012232
Sandburg-Fargo 345 kV,20012005
Schahfer - ST Johns 345 kV,20012228
Schahfer-Burr Oak 345,20002290
Shawnee - C31 - Marshall 161 kV,20012043
Shawnee 500/345,20008770
Sheffield - Marktown 138kV,20012251
Sheffield 345/138 kV transformer,20002060
Sheffield-Gary Ave 345 kV,20002790
Sidney-Rising 345 kV,20011230
SpringBoro - Monticello 138kV,20012240
State Line-Wolf Lake 138 kV,20003570
Stillwell - Babcock 345KV 34514,20012101
Streator-Kickapo-Marseile 138 kV,20012061
Sub_56 - Sub_91 345kV,20012239
Sullivan TR 2-P 765/345,20010710
Tanners Creek - East Bend 345kV,20011910
Tanners Creek 345/138 kV AB,20002730
Tanners Crk-Miami Fort 345,20005660
Tazewell 345/138 kV T1,20010340
Tazewell 345/138 kV T2,20002970
Terminal.BK11 345/138 kV,20012132
Todd Hunter 345/138 15,20008860
Todd Hunter 345/138 17,20008900
Toddhunt-Woodsdale2 4562 345kV,20012148
Toddhunter-Garver 345 kV,20011550
Toulon - Powerton 138 kV,20012035
Trimble Co - Middletown 345 kV,20001410
Volunteer-PhippB 500 line,20000860
WHTWTR3 138/LKHD TP 138 1-SUN 138 138 /LKHD T,20012186
WYLIERID 3TX (APS),10016620
Walton-Deedsville-Leesburg 345,20011120
West Milton - Miami Fort 345 kV,20012215
Westwood 345/138 XF2,20005600
Westwood-08NW_Tap-WLafyett 138,20009500
Westwood-Tippecanoe Labs 138 kV,20003800
Wilton Center 765/345 xfmr TR93,20002660
Zion-Paris (2222) 345 kV,20000210
Zion-Pleas PR (2221) 345 Line,20000220
Zion-Waukegan 2219 345 kV,20009440
