Run_Number,Year,ALM_Run_Number,Area,AreaWeekNumber,AreaCapOut,AreaCapIn,AreaCumProb,AreaExactProb
54947,2018,,1,5,7830,27900,4.6697435E-8,1.6677892E-9
54947,2018,,1,5,7840,27890,4.5029645E-8,1.6094191E-9
54947,2018,,1,5,7850,27880,4.3420226E-8,1.5530477E-9
54947,2018,,1,5,7860,27870,4.1867179E-8,1.4986087E-9
54947,2018,,1,5,7870,27860,4.036857E-8,1.4460369E-9
54947,2018,,1,5,7880,27850,3.8922533E-8,1.3952692E-9
54947,2018,,1,5,7890,27840,3.7527264E-8,1.3462475E-9
54947,2018,,1,5,7900,27830,3.6181016E-8,1.2989122E-9
54947,2018,,1,5,7910,27820,3.4882104E-8,1.2532039E-9
54947,2018,,1,5,7920,27810,3.36289E-8,1.2090699E-9
54947,2018,,1,5,7930,27800,3.241983E-8,1.1664584E-9
54947,2018,,1,5,7940,27790,3.1253372E-8,1.1253217E-9
54947,2018,,1,5,7950,27780,3.012805E-8,1.0856067E-9
54947,2018,,1,5,7960,27770,2.9042444E-8,1.0472594E-9
54947,2018,,1,5,7970,27760,2.7995184E-8,1.0102371E-9
54947,2018,,1,5,7980,27750,2.6984947E-8,9.74498E-10
54947,2018,,1,5,7990,27740,2.6010449E-8,9.400024E-10
54947,2018,,1,5,8000,27730,2.5070447E-8,9.06704E-10
54947,2018,,1,5,8010,27720,2.4163743E-8,8.745581E-10
54947,2018,,1,5,8020,27710,2.3289184E-8,8.435275E-10
54947,2018,,1,5,8030,27700,2.2445657E-8,8.135748E-10
54947,2018,,1,5,8040,27690,2.1632082E-8,7.846681E-10
54947,2018,,1,5,8050,27680,2.0847414E-8,7.56769E-10
54947,2018,,1,5,8060,27670,2.0090645E-8,7.298398E-10
54947,2018,,1,5,8070,27660,1.9360805E-8,7.038499E-10
54947,2018,,1,5,8080,27650,1.8656955E-8,6.787664E-10
54947,2018,,1,5,8090,27640,1.7978189E-8,6.54561E-10
54947,2018,,1,5,8100,27630,1.7323628E-8,6.312026E-10
54947,2018,,1,5,8110,27620,1.6692425E-8,6.08659E-10
54947,2018,,1,5,8120,27610,1.6083766E-8,5.869049E-10
54947,2018,,1,5,8130,27600,1.5496861E-8,5.659134E-10
54947,2018,,1,5,8140,27590,1.4930948E-8,5.456607E-10
54947,2018,,1,5,8150,27580,1.4385287E-8,5.261184E-10
54947,2018,,1,5,8160,27570,1.3859169E-8,5.072582E-10
54947,2018,,1,5,8170,27560,1.3351911E-8,4.890611E-10
54947,2018,,1,5,8180,27550,1.286285E-8,4.71505E-10
54947,2018,,1,5,8190,27540,1.2391345E-8,4.545705E-10
54947,2018,,1,5,8200,27530,1.1936774E-8,4.382323E-10
54947,2018,,1,5,8210,27520,1.1498542E-8,4.224655E-10
54947,2018,,1,5,8220,27510,1.1076076E-8,4.072543E-10
54947,2018,,1,5,8230,27500,1.0668822E-8,3.925801E-10
54947,2018,,1,5,8240,27490,1.0276242E-8,3.784265E-10
54947,2018,,1,5,8250,27480,9.8978155E-9,3.647739E-10
54947,2018,,1,5,8260,27470,9.5330416E-9,3.516027E-10
54947,2018,,1,5,8270,27460,9.1814388E-9,3.388975E-10
54947,2018,,1,5,8280,27450,8.8425413E-9,3.266404E-10
54947,2018,,1,5,8290,27440,8.5159009E-9,3.148186E-10
54947,2018,,1,5,8300,27430,8.2010823E-9,3.03417E-10
54947,2018,,1,5,8310,27420,7.8976653E-9,2.924196E-10
54947,2018,,1,5,8320,27410,7.6052457E-9,2.818132E-10
54947,2018,,1,5,8330,27400,7.3234325E-9,2.71583E-10
54947,2018,,1,5,8340,27390,7.0518494E-9,2.617171E-10
54947,2018,,1,5,8350,27380,6.7901323E-9,2.522025E-10
54947,2018,,1,5,8360,27370,6.5379298E-9,2.430309E-10
54947,2018,,1,5,8370,27360,6.2948989E-9,2.341926E-10
54947,2018,,1,5,8380,27350,6.0607063E-9,2.256578E-10
54947,2018,,1,5,8390,27340,5.8350485E-9,2.174252E-10
54947,2018,,1,5,8400,27330,5.6176233E-9,2.094906E-10
54947,2018,,1,5,8410,27320,5.4081327E-9,2.018501E-10
54947,2018,,1,5,8420,27310,5.2062826E-9,1.944928E-10
54947,2018,,1,5,8430,27300,5.0117898E-9,1.873822E-10
54947,2018,,1,5,8440,27290,4.8244076E-9,1.805217E-10
54947,2018,,1,5,8450,27280,4.6438859E-9,1.739071E-10
54947,2018,,1,5,8460,27270,4.4699789E-9,1.675405E-10
54947,2018,,1,5,8470,27260,4.3024383E-9,1.614101E-10
54947,2018,,1,5,8480,27250,4.1410282E-9,1.554915E-10
54947,2018,,1,5,8490,27240,3.9855367E-9,1.497839E-10
54947,2018,,1,5,8500,27230,3.8357528E-9,1.442746E-10
54947,2018,,1,5,8510,27220,3.6914782E-9,1.389713E-10
54947,2018,,1,5,8520,27210,3.5525069E-9,1.338681E-10
54947,2018,,1,5,8530,27200,3.4186388E-9,1.289397E-10
54947,2018,,1,5,8540,27190,3.289699E-9,1.241884E-10
54947,2018,,1,5,8550,27180,3.1655106E-9,1.196052E-10
54947,2018,,1,5,8560,27170,3.0459054E-9,1.151916E-10
54947,2018,,1,5,8570,27160,2.9307139E-9,1.109607E-10
54947,2018,,1,5,8580,27150,2.8197532E-9,1.068853E-10
54947,2018,,1,5,8590,27140,2.7128679E-9,1.029193E-10
54947,2018,,1,5,8600,27130,2.6099486E-9,9.90957E-11
54947,2018,,1,5,8610,27120,2.5108529E-9,9.542206E-11
54947,2018,,1,5,8620,27110,2.4154308E-9,9.191615E-11
54947,2018,,1,5,8630,27100,2.3235147E-9,8.85699E-11
54947,2018,,1,5,8640,27090,2.2349448E-9,8.529729E-11
54947,2018,,1,5,8650,27080,2.1496475E-9,8.209444E-11
54947,2018,,1,5,8660,27070,2.067553E-9,7.902138E-11
54947,2018,,1,5,8670,27060,1.9885317E-9,7.610234E-11
54947,2018,,1,5,8680,27050,1.9124293E-9,7.333357E-11
54947,2018,,1,5,8690,27040,1.8390957E-9,7.065119E-11
54947,2018,,1,5,8700,27030,1.7684446E-9,6.799671E-11
54947,2018,,1,5,8710,27020,1.7004479E-9,6.543148E-11
54947,2018,,1,5,8720,27010,1.6350164E-9,6.298874E-11
54947,2018,,1,5,8730,27000,1.5720276E-9,6.068974E-11
54947,2018,,1,5,8740,26990,1.5113379E-9,5.845127E-11
54947,2018,,1,5,8750,26980,1.4528866E-9,5.626117E-11
54947,2018,,1,5,8760,26970,1.3966254E-9,5.416271E-11
54947,2018,,1,5,8770,26960,1.3424627E-9,5.219912E-11
54947,2018,,1,5,8780,26950,1.2902636E-9,5.02251E-11
54947,2018,,1,5,8790,26940,1.2400385E-9,4.834576E-11
54947,2018,,1,5,8800,26930,1.1916928E-9,4.651764E-11
54947,2018,,1,5,8810,26920,1.1451751E-9,4.480634E-11
54947,2018,,1,5,8820,26910,1.1003688E-9,4.325684E-11
54947,2018,,1,5,8830,26900,1.0571119E-9,4.157408E-11
54947,2018,,1,5,8840,26890,1.0155379E-9,4.001636E-11
54947,2018,,1,5,8850,26880,9.755215E-10,3.846352E-11
54947,2018,,1,5,8860,26870,9.37058E-10,3.704899E-11
54947,2018,,1,5,8870,26860,9.00009E-10,3.574161E-11
54947,2018,,1,5,8880,26850,8.642674E-10,3.436782E-11
54947,2018,,1,5,8890,26840,8.298996E-10,3.307816E-11
54947,2018,,1,5,8900,26830,7.968214E-10,3.184066E-11
54947,2018,,1,5,8910,26820,7.649807E-10,3.061698E-11
54947,2018,,1,5,8920,26810,7.343638E-10,2.951554E-11
54947,2018,,1,5,8930,26800,7.048482E-10,2.834444E-11
54947,2018,,1,5,8940,26790,6.765038E-10,2.726012E-11
54947,2018,,1,5,8950,26780,6.492437E-10,2.631102E-11
54947,2018,,1,5,8960,26770,6.229326E-10,2.526083E-11
54947,2018,,1,5,8970,26760,5.976718E-10,2.437742E-11
54947,2018,,1,5,8980,26750,5.732944E-10,2.335343E-11
54947,2018,,1,5,8990,26740,5.499409E-10,2.245096E-11
54947,2018,,1,5,9000,26730,5.2749E-10,2.163594E-11
54947,2018,,1,5,9010,26720,5.058541E-10,2.078368E-11
54947,2018,,1,5,9020,26710,4.850704E-10,2.00441E-11
54947,2018,,1,5,9030,26700,4.650263E-10,1.919423E-11
54947,2018,,1,5,9040,26690,4.458321E-10,1.844216E-11
54947,2018,,1,5,9050,26680,4.273899E-10,1.77673E-11
54947,2018,,1,5,9060,26670,4.096226E-10,1.703895E-11
54947,2018,,1,5,9070,26660,3.925837E-10,1.639211E-11
54947,2018,,1,5,9080,26650,3.761915E-10,1.570536E-11
54947,2018,,1,5,9090,26640,3.604862E-10,1.505965E-11
54947,2018,,1,5,9100,26630,3.454265E-10,1.460843E-11
54947,2018,,1,5,9110,26620,3.308181E-10,1.393328E-11
54947,2018,,1,5,9120,26610,3.168848E-10,1.337134E-11
54947,2018,,1,5,9130,26600,3.035135E-10,1.279791E-11
54947,2018,,1,5,9140,26590,2.907156E-10,1.226556E-11
54947,2018,,1,5,9150,26580,2.7845E-10,1.194721E-11
54947,2018,,1,5,9160,26570,2.665028E-10,1.137829E-11
54947,2018,,1,5,9170,26560,2.551245E-10,1.091328E-11
54947,2018,,1,5,9180,26550,2.442112E-10,1.040477E-11
54947,2018,,1,5,9190,26540,2.338065E-10,9.978445E-12
54947,2018,,1,5,9200,26530,2.23828E-10,9.684923E-12
54947,2018,,1,5,9210,26520,2.141431E-10,9.246649E-12
54947,2018,,1,5,9220,26510,2.048964E-10,8.877291E-12
54947,2018,,1,5,9230,26500,1.960192E-10,8.45048E-12
54947,2018,,1,5,9240,26490,1.875687E-10,8.080445E-12
54947,2018,,1,5,9250,26480,1.794882E-10,7.852769E-12
54947,2018,,1,5,9260,26470,1.716355E-10,7.478517E-12
54947,2018,,1,5,9270,26460,1.641569E-10,7.167642E-12
54947,2018,,1,5,9280,26450,1.569893E-10,6.837127E-12
54947,2018,,1,5,9290,26440,1.501522E-10,6.514814E-12
54947,2018,,1,5,9300,26430,1.436374E-10,6.351123E-12
54947,2018,,1,5,9310,26420,1.372862E-10,6.039655E-12
54947,2018,,1,5,9320,26410,1.312466E-10,5.785466E-12
54947,2018,,1,5,9330,26400,1.254611E-10,5.505761E-12
54947,2018,,1,5,9340,26390,1.199554E-10,5.254662E-12
54947,2018,,1,5,9350,26380,1.147007E-10,5.092095E-12
54947,2018,,1,5,9360,26370,1.096086E-10,4.853345E-12
54947,2018,,1,5,9370,26360,1.047553E-10,4.659981E-12
54947,2018,,1,5,9380,26350,1.000953E-10,4.423863E-12
54947,2018,,1,5,9390,26340,9.567141E-11,4.226642E-12
54947,2018,,1,5,9400,26330,9.144477E-11,4.072678E-12
54947,2018,,1,5,9410,26320,8.737209E-11,3.88271E-12
54947,2018,,1,5,9420,26310,8.348938E-11,3.723626E-12
54947,2018,,1,5,9430,26300,7.976575E-11,3.544353E-12
54947,2018,,1,5,9440,26290,7.62214E-11,3.375309E-12
54947,2018,,1,5,9450,26280,7.284609E-11,3.246117E-12
54947,2018,,1,5,9460,26270,6.959997E-11,3.096808E-12
54947,2018,,1,5,9470,26260,6.650316E-11,2.964048E-12
54947,2018,,1,5,9480,26250,6.353912E-11,6.489822E-12
54947,2018,,1,5,9490,26240,5.704929E-11,3.950428E-12
54947,2018,,1,5,9500,26230,5.309887E-11,2.80424E-12
54947,2018,,1,5,9510,26220,5.029463E-11,2.351722E-12
54947,2018,,1,5,9520,26210,4.79429E-11,2.153976E-12
54947,2018,,1,5,9530,26200,4.578893E-11,2.855989E-12
54947,2018,,1,5,9540,26190,4.293294E-11,3.535782E-12
54947,2018,,1,5,9550,26180,3.939716E-11,8.570679E-12
54947,2018,,1,5,9560,26170,3.082648E-11,3.709605E-12
54947,2018,,1,5,9570,26160,2.711687E-11,1.631267E-12
54947,2018,,1,5,9580,26150,2.548561E-11,1.251601E-12
54947,2018,,1,5,9590,26140,2.423401E-11,1.393359E-12
54947,2018,,1,5,9600,26130,2.284065E-11,1.665249E-12
54947,2018,,1,5,9610,26120,2.11754E-11,3.432875E-12
54947,2018,,1,5,9620,26110,1.774252E-11,1.619847E-12
54947,2018,,1,5,9630,26100,1.612268E-11,1.612268E-11
54947,2018,,1,6,0,35730,1,3.065107E-12
54947,2018,,1,6,10,35720,1,2.463019E-11
54947,2018,,1,6,20,35710,0.9999999998,5.16849E-10
54947,2018,,1,6,30,35700,0.9999999993,1.0886413E-9
54947,2018,,1,6,40,35690,0.9999999982,1.975485E-9
54947,2018,,1,6,50,35680,0.9999999962,3.4681091E-9
54947,2018,,1,6,60,35670,0.9999999928,6.4489913E-9
54947,2018,,1,6,70,35660,0.9999999863,1.2062214E-8
54947,2018,,1,6,80,35650,0.9999999742,2.1020687E-8
54947,2018,,1,6,90,35640,0.9999999532,3.4174427E-8
54947,2018,,1,6,100,35630,0.9999999191,5.3425701E-8
54947,2018,,1,6,110,35620,0.9999998656,8.2935837E-8
54947,2018,,1,6,120,35610,0.9999997827,1.289926E-7
54947,2018,,1,6,130,35600,0.9999996537,1.971335E-7
54947,2018,,1,6,140,35590,0.9999994566,2.9212244E-7
54947,2018,,1,6,150,35580,0.9999991644,4.2196296E-7
54947,2018,,1,6,160,35570,0.9999987425,6.0039658E-7
54947,2018,,1,6,170,35560,0.9999981421,8.4789316E-7
54947,2018,,1,6,180,35550,0.9999972942,1.1856097E-6
54947,2018,,1,6,190,35540,0.9999961086,1.6321004E-6
54947,2018,,1,6,200,35530,0.9999944765,2.2109543E-6
54947,2018,,1,6,210,35520,0.9999922655,2.9569674E-6
54947,2018,,1,6,220,35510,0.9999893086,3.9173944E-6
54947,2018,,1,6,230,35500,0.9999853912,5.1436987E-6
54947,2018,,1,6,240,35490,0.9999802475,6.6844859E-6
54947,2018,,1,6,250,35480,0.999973563,8.5925998E-6
54947,2018,,1,6,260,35470,0.9999649704,0.0000109367
54947,2018,,1,6,270,35460,0.9999540336,0.0000138018
54947,2018,,1,6,280,35450,0.9999402318,0.0000172795
54947,2018,,1,6,290,35440,0.9999229524,0.0000214588
54947,2018,,1,6,300,35430,0.9999014936,0.0000264323
54947,2018,,1,6,310,35420,0.9998750613,0.0000323079
54947,2018,,1,6,320,35410,0.9998427534,0.0000392086
54947,2018,,1,6,330,35400,0.9998035448,0.0000472632
54947,2018,,1,6,340,35390,0.9997562816,0.0000565952
54947,2018,,1,6,350,35380,0.9996996864,0.0000673313
54947,2018,,1,6,360,35370,0.9996323551,0.0000796086
54947,2018,,1,6,370,35360,0.9995527465,0.0000935732
54947,2018,,1,6,380,35350,0.9994591733,0.0001093714
54947,2018,,1,6,390,35340,0.9993498018,0.0001271409
54947,2018,,1,6,400,35330,0.9992226609,0.0001470178
54947,2018,,1,6,410,35320,0.9990756431,0.0001691431
54947,2018,,1,6,420,35310,0.9989065,0.0001936584
54947,2018,,1,6,430,35300,0.9987128415,0.0002206975
54947,2018,,1,6,440,35290,0.998492144,0.0002503826
54947,2018,,1,6,450,35280,0.9982417614,0.0002828279
54947,2018,,1,6,460,35270,0.9979589335,0.0003181455
54947,2018,,1,6,470,35260,0.9976407879,0.0003564398
54947,2018,,1,6,480,35250,0.9972843481,0.0003978023
54947,2018,,1,6,490,35240,0.9968865458,0.0004423089
54947,2018,,1,6,500,35230,0.9964442369,0.0004900241
54947,2018,,1,6,510,35220,0.9959542128,0.0005410021
54947,2018,,1,6,520,35210,0.9954132107,0.0005952832
54947,2018,,1,6,530,35200,0.9948179275,0.0006528923
54947,2018,,1,6,540,35190,0.9941650352,0.000713838
54947,2018,,1,6,550,35180,0.9934511972,0.0007781148
54947,2018,,1,6,560,35170,0.9926730824,0.000845703
54947,2018,,1,6,570,35160,0.9918273794,0.0009165658
54947,2018,,1,6,580,35150,0.9909108136,0.00099065
54947,2018,,1,6,590,35140,0.9899201636,0.0010678887
54947,2018,,1,6,600,35130,0.9888522749,0.001148201
54947,2018,,1,6,610,35120,0.9877040739,0.0012314928
54947,2018,,1,6,620,35110,0.986472581,0.0013176537
54947,2018,,1,6,630,35100,0.9851549274,0.001406559
54947,2018,,1,6,640,35090,0.9837483683,0.0014980735
54947,2018,,1,6,650,35080,0.9822502948,0.0015920522
54947,2018,,1,6,660,35070,0.9806582426,0.0016883406
54947,2018,,1,6,670,35060,0.978969902,0.0017867731
54947,2018,,1,6,680,35050,0.977183129,0.0018871749
54947,2018,,1,6,690,35040,0.9752959541,0.0019893642
54947,2018,,1,6,700,35030,0.9733065898,0.0020931553
54947,2018,,1,6,710,35020,0.9712134345,0.0021983581
54947,2018,,1,6,720,35010,0.9690150764,0.0023047785
54947,2018,,1,6,730,35000,0.9667102979,0.0024122193
54947,2018,,1,6,740,34990,0.9642980786,0.0025204817
54947,2018,,1,6,750,34980,0.9617775969,0.0026293672
54947,2018,,1,6,760,34970,0.9591482297,0.0027386787
54947,2018,,1,6,770,34960,0.956409551,0.002848221
54947,2018,,1,6,780,34950,0.9535613299,0.0029578017
54947,2018,,1,6,790,34940,0.9506035282,0.0030672327
54947,2018,,1,6,800,34930,0.9475362956,0.0031763301
54947,2018,,1,6,810,34920,0.9443599655,0.0032849148
54947,2018,,1,6,820,34910,0.9410750507,0.0033928142
54947,2018,,1,6,830,34900,0.9376822365,0.0034998631
54947,2018,,1,6,840,34890,0.9341823735,0.0036059048
54947,2018,,1,6,850,34880,0.9305764687,0.0037107911
54947,2018,,1,6,860,34870,0.9268656776,0.0038143801
54947,2018,,1,6,870,34860,0.9230512975,0.0039165383
54947,2018,,1,6,880,34850,0.9191347592,0.0040171426
54947,2018,,1,6,890,34840,0.9151176165,0.004116081
54947,2018,,1,6,900,34830,0.9110015355,0.0042132513
54947,2018,,1,6,910,34820,0.9067882842,0.0043085587
54947,2018,,1,6,920,34810,0.9024797255,0.0044019171
54947,2018,,1,6,930,34800,0.8980778084,0.004493251
54947,2018,,1,6,940,34790,0.8935845574,0.0045824962
54947,2018,,1,6,950,34780,0.8890020612,0.0046695973
54947,2018,,1,6,960,34770,0.8843324639,0.0047545053
54947,2018,,1,6,970,34760,0.8795779586,0.0048371792
54947,2018,,1,6,980,34750,0.8747407794,0.0049175873
54947,2018,,1,6,990,34740,0.8698231921,0.0049957067
54947,2018,,1,6,1000,34730,0.8648274855,0.0050715209
54947,2018,,1,6,1010,34720,0.8597559646,0.0051450173
54947,2018,,1,6,1020,34710,0.8546109473,0.0052161895
54947,2018,,1,6,1030,34700,0.8493947578,0.0052850379
54947,2018,,1,6,1040,34690,0.8441097199,0.0053515689
54947,2018,,1,6,1050,34680,0.838758151,0.0054157918
54947,2018,,1,6,1060,34670,0.8333423591,0.0054777177
54947,2018,,1,6,1070,34660,0.8278646415,0.0055373607
54947,2018,,1,6,1080,34650,0.8223272807,0.0055947398
54947,2018,,1,6,1090,34640,0.816732541,0.005649876
54947,2018,,1,6,1100,34630,0.811082665,0.0057027913
54947,2018,,1,6,1110,34620,0.8053798737,0.0057535075
54947,2018,,1,6,1120,34610,0.7996263662,0.0058020475
54947,2018,,1,6,1130,34600,0.7938243187,0.0058484354
54947,2018,,1,6,1140,34590,0.7879758833,0.0058926956
54947,2018,,1,6,1150,34580,0.7820831877,0.0059348516
54947,2018,,1,6,1160,34570,0.7761483361,0.0059749256
54947,2018,,1,6,1170,34560,0.7701734106,0.0060129397
54947,2018,,1,6,1180,34550,0.7641604708,0.0060489154
54947,2018,,1,6,1190,34540,0.7581115555,0.0060828722
54947,2018,,1,6,1200,34530,0.7520286833,0.0061148284
54947,2018,,1,6,1210,34520,0.7459138549,0.0061448007
54947,2018,,1,6,1220,34510,0.7397690542,0.0061728052
54947,2018,,1,6,1230,34500,0.733596249,0.0061988569
54947,2018,,1,6,1240,34490,0.7273973921,0.0062229685
54947,2018,,1,6,1250,34480,0.7211744237,0.006245151
54947,2018,,1,6,1260,34470,0.7149292727,0.0062654147
54947,2018,,1,6,1270,34460,0.708663858,0.0062837696
54947,2018,,1,6,1280,34450,0.7023800884,0.0063002251
54947,2018,,1,6,1290,34440,0.6960798633,0.0063147893
54947,2018,,1,6,1300,34430,0.689765074,0.0063274694
54947,2018,,1,6,1310,34420,0.6834376046,0.0063382727
54947,2018,,1,6,1320,34410,0.6770993319,0.006347207
54947,2018,,1,6,1330,34400,0.6707521248,0.0063542812
54947,2018,,1,6,1340,34390,0.6643978437,0.006359504
54947,2018,,1,6,1350,34380,0.6580383396,0.0063628849
54947,2018,,1,6,1360,34370,0.6516754547,0.0063644342
54947,2018,,1,6,1370,34360,0.6453110206,0.006364164
54947,2018,,1,6,1380,34350,0.6389468565,0.0063620888
54947,2018,,1,6,1390,34340,0.6325847678,0.0063582246
54947,2018,,1,6,1400,34330,0.6262265432,0.0063525891
54947,2018,,1,6,1410,34320,0.6198739541,0.0063452017
54947,2018,,1,6,1420,34310,0.6135287523,0.0063360847
54947,2018,,1,6,1430,34300,0.6071926676,0.0063252634
54947,2018,,1,6,1440,34290,0.6008674042,0.0063127656
54947,2018,,1,6,1450,34280,0.5945546386,0.0062986215
54947,2018,,1,6,1460,34270,0.5882560171,0.0062828633
54947,2018,,1,6,1470,34260,0.5819731538,0.0062655259
54947,2018,,1,6,1480,34250,0.5757076279,0.0062466477
54947,2018,,1,6,1490,34240,0.5694609802,0.0062262697
54947,2018,,1,6,1500,34230,0.5632347105,0.0062044348
54947,2018,,1,6,1510,34220,0.5570302757,0.0061811873
54947,2018,,1,6,1520,34210,0.5508490884,0.0061565743
54947,2018,,1,6,1530,34200,0.5446925141,0.006130645
54947,2018,,1,6,1540,34190,0.5385618691,0.0061034508
54947,2018,,1,6,1550,34180,0.5324584183,0.0060750436
54947,2018,,1,6,1560,34170,0.5263833747,0.0060454765
54947,2018,,1,6,1570,34160,0.5203378982,0.0060148034
54947,2018,,1,6,1580,34150,0.5143230948,0.0059830796
54947,2018,,1,6,1590,34140,0.5083400152,0.0059503608
54947,2018,,1,6,1600,34130,0.5023896544,0.0059167023
54947,2018,,1,6,1610,34120,0.4964729521,0.0058821594
54947,2018,,1,6,1620,34110,0.4905907927,0.0058467866
54947,2018,,1,6,1630,34100,0.4847440062,0.0058106384
54947,2018,,1,6,1640,34090,0.4789333678,0.0057737684
54947,2018,,1,6,1650,34080,0.4731595994,0.0057362287
54947,2018,,1,6,1660,34070,0.4674233707,0.00569807
54947,2018,,1,6,1670,34060,0.4617253008,0.0056593416
54947,2018,,1,6,1680,34050,0.4560659592,0.0056200909
54947,2018,,1,6,1690,34040,0.4504458682,0.0055803638
54947,2018,,1,6,1700,34030,0.4448655044,0.0055402037
54947,2018,,1,6,1710,34020,0.4393253007,0.0054996522
54947,2018,,1,6,1720,34010,0.4338256485,0.0054587483
54947,2018,,1,6,1730,34000,0.4283669002,0.005417529
54947,2018,,1,6,1740,33990,0.4229493712,0.0053760286
54947,2018,,1,6,1750,33980,0.4175733426,0.0053342792
54947,2018,,1,6,1760,33970,0.4122390634,0.0052923105
54947,2018,,1,6,1770,33960,0.406946753,0.0052501499
54947,2018,,1,6,1780,33950,0.4016966031,0.0052078223
54947,2018,,1,6,1790,33940,0.3964887808,0.0051653503
54947,2018,,1,6,1800,33930,0.3913234305,0.0051227543
54947,2018,,1,6,1810,33920,0.3862006762,0.0050800525
54947,2018,,1,6,1820,33910,0.3811206237,0.0050372615
54947,2018,,1,6,1830,33900,0.3760833621,0.0049943957
54947,2018,,1,6,1840,33890,0.3710889665,0.0049514675
54947,2018,,1,6,1850,33880,0.366137499,0.0049084879
54947,2018,,1,6,1860,33870,0.3612290111,0.0048654664
54947,2018,,1,6,1870,33860,0.3563635448,0.0048224111
54947,2018,,1,6,1880,33850,0.3515411337,0.004779329
54947,2018,,1,6,1890,33840,0.3467618047,0.0047362259
54947,2018,,1,6,1900,33830,0.3420255788,0.0046931068
54947,2018,,1,6,1910,33820,0.337332472,0.0046499758
54947,2018,,1,6,1920,33810,0.3326824962,0.0046068364
54947,2018,,1,6,1930,33800,0.3280756598,0.0045636917
54947,2018,,1,6,1940,33790,0.3235119681,0.0045205445
54947,2018,,1,6,1950,33780,0.3189914236,0.0044773973
54947,2018,,1,6,1960,33770,0.3145140263,0.0044342524
54947,2018,,1,6,1970,33760,0.3100797739,0.0043911121
54947,2018,,1,6,1980,33750,0.3056886618,0.004347979
54947,2018,,1,6,1990,33740,0.3013406828,0.0043048559
54947,2018,,1,6,2000,33730,0.2970358269,0.0042617457
54947,2018,,1,6,2010,33720,0.2927740812,0.0042186518
54947,2018,,1,6,2020,33710,0.2885554295,0.004175578
54947,2018,,1,6,2030,33700,0.2843798514,0.0041325287
54947,2018,,1,6,2040,33690,0.2802473228,0.0040895086
54947,2018,,1,6,2050,33680,0.2761578142,0.0040465232
54947,2018,,1,6,2060,33670,0.2721112909,0.0040035786
54947,2018,,1,6,2070,33660,0.2681077123,0.0039606815
54947,2018,,1,6,2080,33650,0.2641470308,0.003917839
54947,2018,,1,6,2090,33640,0.2602291918,0.003875059
54947,2018,,1,6,2100,33630,0.2563541327,0.00383235
54947,2018,,1,6,2110,33620,0.2525217828,0.0037897209
54947,2018,,1,6,2120,33610,0.2487320619,0.0037471814
54947,2018,,1,6,2130,33600,0.2449848805,0.0037047413
54947,2018,,1,6,2140,33590,0.2412801392,0.0036624112
54947,2018,,1,6,2150,33580,0.237617728,0.0036202017
54947,2018,,1,6,2160,33570,0.2339975263,0.003578124
54947,2018,,1,6,2170,33560,0.2304194023,0.0035361896
54947,2018,,1,6,2180,33550,0.2268832127,0.0034944097
54947,2018,,1,6,2190,33540,0.223388803,0.003452796
54947,2018,,1,6,2200,33530,0.2199360071,0.0034113601
54947,2018,,1,6,2210,33520,0.216524647,0.0033701138
54947,2018,,1,6,2220,33510,0.2131545331,0.0033290686
54947,2018,,1,6,2230,33500,0.2098254646,0.0032882356
54947,2018,,1,6,2240,33490,0.206537229,0.0032476259
54947,2018,,1,6,2250,33480,0.203289603,0.0032072506
54947,2018,,1,6,2260,33470,0.2000823525,0.0031671199
54947,2018,,1,6,2270,33460,0.1969152326,0.0031272441
54947,2018,,1,6,2280,33450,0.1937879885,0.0030876326
54947,2018,,1,6,2290,33440,0.1907003559,0.0030482945
54947,2018,,1,6,2300,33430,0.1876520614,0.0030092385
54947,2018,,1,6,2310,33420,0.1846428229,0.0029704727
54947,2018,,1,6,2320,33410,0.1816723501,0.0029320044
54947,2018,,1,6,2330,33400,0.1787403457,0.0028938405
54947,2018,,1,6,2340,33390,0.1758465052,0.0028559871
54947,2018,,1,6,2350,33380,0.172990518,0.0028184499
54947,2018,,1,6,2360,33370,0.1701720681,0.0027812336
54947,2018,,1,6,2370,33360,0.1673908345,0.0027443426
54947,2018,,1,6,2380,33350,0.1646464919,0.0027077804
54947,2018,,1,6,2390,33340,0.1619387115,0.0026715501
54947,2018,,1,6,2400,33330,0.1592671614,0.0026356541
54947,2018,,1,6,2410,33320,0.1566315073,0.002600094
54947,2018,,1,6,2420,33310,0.1540314133,0.0025648712
54947,2018,,1,6,2430,33300,0.1514665422,0.0025299862
54947,2018,,1,6,2440,33290,0.1489365559,0.0024954394
54947,2018,,1,6,2450,33280,0.1464411165,0.0024612305
54947,2018,,1,6,2460,33270,0.143979886,0.0024273587
54947,2018,,1,6,2470,33260,0.1415525274,0.0023938229
54947,2018,,1,6,2480,33250,0.1391587045,0.0023606217
54947,2018,,1,6,2490,33240,0.1367980828,0.0023277534
54947,2018,,1,6,2500,33230,0.1344703294,0.0022952161
54947,2018,,1,6,2510,33220,0.1321751133,0.0022630076
54947,2018,,1,6,2520,33210,0.1299121057,0.0022311254
54947,2018,,1,6,2530,33200,0.1276809804,0.002199567
54947,2018,,1,6,2540,33190,0.1254814133,0.00216833
54947,2018,,1,6,2550,33180,0.1233130834,0.0021374115
54947,2018,,1,6,2560,33170,0.1211756718,0.0021068091
