TimeStamp: 2021-11-22 10:21:31,,,
"",,,
Key,,,
"Market Redispatch: A process in which a flowgate is jointly managed in the economic dispatch models of two RTOs. ",,,
Informational: Constraint added for data calculation purposes.,,,
TLR: A procedure used in the Eastern Interconnection to relieve potential or actual loading on a constrained facility.,,,
NY-NJ PAR Coordinated: Coordination of the NY-NJ PARs in order to provide congestion management on a constraint.,,,
MOPI M2M Flowgate: MOPI (Michigan Ontario PAR Interface) M2M Flowgate shall mean a Flowgate subject to the requirements in Section 10 of the Interregional Coordination Process.,,,
"",,,
"",,,
Flowgate_ID,Flowgate_Name,Owner,Flowgate Type
21630,Edwards-Kewanee 138 kV l/o Hennepin-Woodhall 138 kV,MISO,"Market Redispatch, TLR"
21633,Mt Vernon TR 345/138 kV l/o Mt Vernon-WFrankfort 345 kV,MISO,"Market Redispatch, TLR"
21634,Mt Vernon TR 345/138 kV l/o Mt Vernon-Xenia 345 kV,MISO,"Market Redispatch, TLR"
21635,Lutevil-StFrancis 345 kV l/o PrairieState-MtVernon 345 kV,MISO,"Market Redispatch, TLR"
21638,Turkey Hill TR 345/138 kV l/o Prairie State-Mt Vernon 345 kV,MISO,"Market Redispatch, TLR"
21639,Staunton-Gilespie 138 kV l/o Coffeen-Roxford 345 kV,MISO,"Market Redispatch, TLR"
21640,"Tazewell TR2 345/138 kV l/o Tazewell TR1 345/138 kV ",MISO,"Market Redispatch, TLR"
21641,"Edwards-Kewanee 138 kV l/o Tazewell XF 2 345/138 ",MISO,"Market Redispatch, TLR"
21728,Bull Run 500/161 kV l/o Watts Bar-Volunteer 500 kV,TVA,TLR only
21856,Watts Bar-Volunteer 500 kV l/o Bull Run-Volunteer 500 kV,TVA,TLR only
22472,Babcock-Stillwell 345 kV l/o Wilton Center-Dumont 765 kV,MISO,"Market Redispatch, TLR"
22560,ONT-ITC in REGULATE,PJM,Informational Only
22634,Bull Run 500/161 kV l/o Bull Run-Volunteer 500 kV,TVA,TLR only
23069,Boone Hydro 161/138 kV Xfmr l/o Nagel 500/138 kV Xfmr,TVA,TLR only
23076,"East Towanda - Hillside 2002 TIE 230 kV l/o Lackawanna - Oxbow - North Meshoppen 230 kV  ",PJM,"NY-NJ PAR Coordinated, Market Redispatch, TLR"
23148,New London-Kokomo 230kV l/o Cayuga-Nucor 345kV,MISO,"Market Redispatch, TLR"
23412,Maroa E-GooseCreek 345 kV l/o Wilton Center-Dumont 765 kV,MISO,"Market Redispatch, TLR"
23416,Fontana-Hwy 411 161kV l/o Fontana-Alcoa SS 161kV,TVA,TLR only
23424,Fontana-Alcoa SS 161kV l/o Alcoa SS-Alcoa Calderwood 161kV,TVA,TLR only
23427,Monroe-Lallendorf l/o Morocco-Allen Junction,MISO,"Market Redispatch, TLR"
23576,Sandburg xfmr 3 l/o Oak Grove - Sandburg 345 kV,MISO,"Market Redispatch, TLR"
23655,Nelson 345/138 TR82 l/o Nelson 345/138 TR81,PJM,"Market Redispatch, TLR"
23687,Volunteer - Phipps Bend (flo) Gavin Unit 2,TVA,TLR only
23689,Olive 345/138kV TR2P lo Olive-Cook 345kV,PJM,"Market Redispatch, TLR"
23781,Stillwell-Dumont 345kV l/o Cook-Dumont 765kV,PJM,"Market Redispatch, TLR"
24058,Bosserman-Michigan City 138 kV l/o Dumont-Wilton Center 765 kV,PJM,"Market Redispatch, TLR"
24079,BayShore TR1 345/138 kV l/o FostoriaCentral - Lallendorf 345 kV,PJM,"Market Redispatch, TLR"
24122,CPL-DOM Interface,PJM,TLR only
24137,ETowanda - Hillside 230 kV l/o Mainesburg - Watercure 345 kV,PJM,"NY-NJ PAR Coordinated, Market Redispatch, TLR"
24138,ETowanda - Hillside 230 kV l\o ETowanda - Scotch Hollow - Grover - Marshall 230 kV,PJM,"NY-NJ PAR Coordinated, Market Redispatch, TLR"
24148,East Towanda - Hillside 230 kV l/o Nine Mile 2 Generator (SCRIBA),PJM,"NY-NJ PAR Coordinated, Market Redispatch, TLR"
24158,East Towanda - Hillside l/o Hopatcong - Lackawanna,PJM,"NY-NJ PAR Coordinated, Market Redispatch, TLR"
24159,East Towanda - Hillside l/o Everts - Mainesburg,PJM,"NY-NJ PAR Coordinated, Market Redispatch, TLR"
24163,East Towanda - Hillside l/o Moshannon - Chapman - Lobo - Marshall,PJM,"NY-NJ PAR Coordinated, Market Redispatch, TLR"
24274,Nelson-Electric Jct 15502 345 kV l/o Byron-Wayne 0626 345 kV,PJM,"Market Redispatch, TLR"
24286,Benton Harbor - Segreto 345 kV l/o Cook - Segreto 345 kV,PJM,"Market Redispatch, TLR"
24408,Trimble County - Clifty Creek 345kV l/o Jefferson-Rockport 765kV + Rockport U1,LGEE,TLR only
24409,Trimble County - Clifty Creek 345kV l/o Jefferson-Rockport 765kV + Rockport U2,LGEE,TLR only
24411,Blue Lick 345/161 kV (flo) Hardin County - Mill Creek 345 Kv,TVA,TLR only
24513,Benton Harbor 345/138kV transformer l/o Segreto-Cook 345kV line,PJM,"Market Redispatch, TLR"
24526,Grand Mound - Maquoketa 161 kV l/o Rock Creek - Salem 345 kV,MISO,"Market Redispatch, TLR"
24532,Kewanee - Kewanee East 138 kV Tie l/o Toulon - Powerton 138 kV,PJM,"Market Redispatch, TLR"
24583,Volunteer - Phipps Bend 500kv flo Antioch - Jackson Ferry 765/500kv,TVA,TLR only
24586,Monroe-Lallendorf l/o Morocco-Allen Junction (MOPI),MISO,"Market Redispatch, TLR, MOPI M2M Flowgate"
24635,Dearborn-Pierce 345kV lo Miami Fort-Terminal 345kV,PJM,"Market Redispatch, TLR"
24665,Garden Plain - 15518 2 138 kV l/o Nelson - H471 15504 345 kV,PJM,"Market Redispatch, TLR"
24810,Toulon - Powerton 138 kV,PJM,"Market Redispatch, TLR"
24817,Mohomet - ChampTP 138 kV l/o Clinton - Oreana - GooseCrk 345 kV,MISO,"Market Redispatch, TLR"
24829,Toulon ? Powerton 138kV l/o Kewanee ? Hennepin ? Streator 6101 138kV line,PJM,"Market Redispatch, TLR"
24848,Miami Fort 345/138 kV TX9 lo Miami Fort-Terminal 345kV,PJM,"Market Redispatch, TLR"
24956,Cherry Valley?Silver Lake 15616 345kV l/o Byron-Wayne 0626 345 kV,PJM,"Market Redispatch, TLR"
24981,East-Moline-345-161kV-9T1-flo-QuadCities-Sub91-345kV,MISO,"Market Redispatch, TLR"
25103,Cayuga_HilsdaleN_230_flo_Dresser_SugarCreek_345,MISO,"Market Redispatch, TLR"
25125,Nelson-Electric Junction 345 kV,PJM,"Market Redispatch, TLR"
25162,RockCreek_BeaverChannel_161kV_flo_QuadCity_Sub91_345kV,MISO,"Market Redispatch, TLR"
25353,Powerton - Towerline 138 kV l/o Hennepin-Kewenee-Streator 138 kV,PJM,"Market Redispatch, TLR"
25355,Kewanee-6101 138 kV l/o Steator-Kickapo-Marseile 138 kV,PJM,"Market Redispatch, TLR"
25358,Powerton - Towerline 138 kV l/o Fargo - Sandburg 345 kV,PJM,"Market Redispatch, TLR"
25380,MOPI_2343,PJM,"Market Redispatch, TLR, MOPI M2M Flowgate"
25381,MOPI_24286,PJM,"Market Redispatch, TLR, MOPI M2M Flowgate"
25425,Powerton - Toulon 138 kV l/o Fargo-Sandburg 345 kV,PJM,"Market Redispatch, TLR"
25475,MapleST - Chrysler 138 kV l/o HighlandPark - New London 230 kV,MISO,"Market Redispatch, TLR"
25518,NewLondon_KokomoHglndPk230kV_flo_Dumont_Sorenson765KV,MISO,"Market Redispatch, TLR"
25524,East Knox - Dumplin Valley 161 kV l/o  Volunteer - Phipps Bend 500 kV,TVA,TLR only
25543,Sheffield_Amoco138kV_13877_flo_Sheffied_Marktown138kV_13878,MISO,"Market Redispatch, TLR"
25568,Cheooah-Alcoa 161 kV l/o Oconee-South Hall 500 kV,TVA,TLR only
25611,Cheoah - Calderwood 161kV FLO Cheoah - Alcoa S 161kV line,TVA,TLR only
25634,MAP - LNG 138 l/o Wilton Center - Dumont 765 kV,MISO,"Market Redispatch, TLR"
25692,Dumont - Stillwell 345 kV l/o Burr Oak - Schahfer 345 kV,PJM,"Market Redispatch, TLR"
25703,TWRL - POWERTO1 BASE FLOW,PJM,"Market Redispatch, TLR"
25749,Argenta-Tompkins 345 kV l/o Argent-_Battle Creek 345 kV,MISO,"Market Redispatch, TLR"
25756,Argenta-Tompkins 345 kV l/o Argent-_Battle Creek 345 kV (MOPI),MISO,"Market Redispatch, TLR, MOPI M2M Flowgate"
25793,Benton Harbor 345/138 kV l/o Argenta - WeedLake 345 kV,PJM,"Market Redispatch, TLR"
25805,Benton Harbor 1 345/138 kV l/o Oive 2 345/138,PJM,"Market Redispatch, TLR"
25883,7405 (Normandy Tap) - 74 Kewanee 138 kV L/O Nelson-Electric Junction 345 kV,PJM,"Market Redispatch, TLR"
25901,East Towanda-Hillside 230 kV,PJM,"NY-NJ PAR Coordinated, Market Redispatch, TLR"
25902,E.TOWANDA-HILLSIDE 230KV L/O ETOW-CAN-NMESHOP+NMESHOP 230/115 XF4,PJM,"NY-NJ PAR Coordinated, Market Redispatch, TLR"
25906,Newcarlis_BSMN_NIP_1_138kv_flo_Newcarlis_BSMN_NIP_2,MISO,"Market Redispatch, TLR"
25914,E.TOWANDA-HILLSIDE 230KV L/O RAS.L765.CHATEAUGUAY-MASSENA + MARCY-MASSENA,PJM,"NY-NJ PAR Coordinated, Market Redispatch, TLR"
25915,Olive - NewCarisle 138 kV,PJM,"Market Redispatch, TLR"
25944,Northwest Tap - Purdue 138 kV l/o Westwood - W Lafayette 138 kV,PJM,"Market Redispatch, TLR"
25947,Greentown 765/138 kV xfmr 2 l/o Dumont-Sorenson765 kV,MISO,"Market Redispatch, TLR"
25957,Francisco - Duff 345 kV flo Gibson -ABBrown 345 kV,MISO,"Market Redispatch, TLR"
25964,Dearborn-Pierce 345 kV l/o East Bend-Terminal 345 kV,PJM,"Market Redispatch, TLR"
25987,Pineville 500/345 bank flo Sullivan-Broadford 500kv,LGEE,TLR only
25989,Pineville 500/345kv bank flo Kammer - Belmont 765kv,LGEE,TLR only
26000,Crescent Ridge - 7713 138 l/o Kewanee East - Bureau,PJM,"Market Redispatch, TLR"
26043,NChamp - Vermilion 138 kV l/o Sidney - Bunsonvil 345 kV,MISO,"Market Redispatch, TLR"
26044,Tilton-WTilton 138 kV l/o Sidney - Bunsonvile 345 kV,MISO,"Market Redispatch, TLR"
26048,Powerton - Towerline 138 kV l/o Nelson - Electric Junction 15502 345 kV,PJM,"Market Redispatch, TLR"
26055,Rossville - Vermillion 138 kV l/o Sidney - Bunsonvile 345 kV,MISO,"Market Redispatch, TLR"
26066,College - Collinsville 138 kV l/o TannersCreek - Dearborn 345 kV,PJM,"Market Redispatch, TLR"
26069,Stock Creek - Nixson Rd 161kV (flo) Bull Run - Volunteer 500kV,TVA,TLR only
26071,Stock Creek - Nixson Rd 161kV flo Watts Bar - Volunteer 500 kV,TVA,TLR only
26096,College - Collinsville 138 kV l/o Dumont - Sorenson 765 kV,PJM,"Market Redispatch, TLR"
26097,College - Collinsville 138 kV l/o Marysville - Sorenson 765 kV,PJM,"Market Redispatch, TLR"
26135,Cayuga_345_230_Bk9_flo_Nucor_Whitestown_345,MISO,"Market Redispatch, TLR"
26194,Toulon-Powerton 138 kV l/o Nelson-Rock Fall 138 kV,PJM,"Market Redispatch, TLR"
26195,Powerton-Towerline 138 kV l/o Nelson-Rock Fall 138 kV,PJM,"Market Redispatch, TLR"
26203,QuadCities-RockCreek 345 kV l/o QuadCities-Sub91 345/161 kV Sub91 XF,MISO,"Market Redispatch, TLR"
26231,Rock Creek TR1 345/161 kV l/o Quadcities-SUB91 345 + Sub91 345/161 kV,MISO,"Market Redispatch, TLR"
26272,Tanners Creek - Miami Fort 345 kV l/o Marysville - Sorenson 765 kV,PJM,"Market Redispatch, TLR"
26273,Allen Junction - Morocco 345 kV l/o Lallandorf - Monroe 345 kV,PJM,"Market Redispatch, TLR"
26274,Allen Junction - Morocco 345 kV l/o Lallandorf - Monroe 345 kV (MOPI),PJM,"Market Redispatch, TLR, MOPI M2M Flowgate"
26275,MtVernonWest - SalemWest 138 kV l/o Coffeen - Roxford 345 kV,MISO,"Market Redispatch, TLR"
26301,Westwood_NWTap13806_flo_Dequine_Eugene345kV,PJM,"Market Redispatch, TLR"
26307,College - Collinsville 138 kV l/o Tanners Creek - Miami Fort 345 kV,PJM,"Market Redispatch, TLR"
26346,Tanners Creek - Miami Fort 345 kV l/o East Bend-Terminal 345 kV,PJM,"Market Redispatch, TLR"
26348,Person-Sedge Hill 230 kV l/o Rodgers Road-Carson 500 kV,PJM,TLR only
26386,Lanesvil_Interstate138_flo_Kincaid_Austin345_2106_CloneInFault,MISO,"Market Redispatch, TLR"
26391,Roxford_Sioux_345_flo_Baldwin_Rush_Island_345,MISO,"Market Redispatch, TLR"
26412,CoffeenN_Roxford_345_flo_Mt_Vrnon_Xenia_345,MISO,"Market Redispatch, TLR"
26418,LooseCreek_Franks_345_flo_Bland_Franks_345,MISO,TLR only
26421,CaseyW_Neoga_345_flo_Newton_Casey_345,MISO,"Market Redispatch, TLR"
26422,Greentown_Kokomo_230_flo_Rockport_Sullivan_765,MISO,"Market Redispatch, TLR"
26426,Sequoyah - Franklin 500 flo Plateau - Roane 500,TVA,TLR only
26435,Segreto - Benton Harbor 345 KV l/o Cook-Segreto 345kV,PJM,"Market Redispatch, TLR"
26489,NW Tap - Purdue 138 kV l/o Westwood TippLabs 138 kV,MISO,"Market Redispatch, TLR"
26495,Cook - Olive 345 kV l/o Dumont - Cook 765 kV,PJM,"Market Redispatch, TLR"
26505,Morocco-Allen Junction 345 KV l/o Lemoyne-Majestic 345 kV,PJM,"Market Redispatch, TLR"
26506,Morocco-Allen Junction 345 KV l/o Marysville-Sorenson 765kV,PJM,"Market Redispatch, TLR"
26507,Morocco-Allen Junction 345 KV l/o Lemoyne-Majestic 345 kV (MOPI),PJM,"Market Redispatch, TLR, MOPI M2M Flowgate"
26508,Morocco-Allen Junction 345 KV l/o Marysville-Sorenson 765kV (MOPI),PJM,"Market Redispatch, TLR, MOPI M2M Flowgate"
26509,Morocco-Allen Junction 345 KV l/o Davis Besse U1,PJM,"Market Redispatch, TLR"
26510,Morocco-Allen Junction 345 KV l/o Davis Besse U1 (MOPI),PJM,"Market Redispatch, TLR, MOPI M2M Flowgate"
26512,7713 -981 Cresent 138 kV for loss of Powerton-Toulon.0321 138 kV,PJM,"Market Redispatch, TLR"
26513,Toulon-Powerton 138 kV for l/o Fargo-Sandburg 345 kV,PJM,"Market Redispatch, TLR"
26522,Newton_Xfmr_345_138_2_flo_Casey_Newton_345,MISO,"Market Redispatch, TLR"
26534,College Corner - Collinsville 138 kV l/o College Corner - Trenton - Hutching 138 kV,PJM,"Market Redispatch, TLR"
26545,Oglesby 7713 3 TIE A 138 kV l/o Kewanee East-Bureau,PJM,"Market Redispatch, TLR"
26560,Sugar Creek-Dresser 345 kV l/o Cayuga XF9,MISO,"Market Redispatch, TLR"
26564,Garden Plain - 15518 138 kV l/o Cordova - Nelson 345 kV,PJM,"Market Redispatch, TLR"
26570,MiamiFort XF9 345/138 kV l/o MiamiFort XF10 345/138 kV,PJM,"Market Redispatch, TLR"
26576,N Lake Geneva Tap Burlington 138kV l/o University Mukwonago 138,MISO,"Market Redispatch, TLR"
26581,College Corner- Collinsville 138 kV l/o Terminal.BK11 345/138 kV,PJM,"Market Redispatch, TLR"
26615,74 Kewanee-6101 138 KV l/o KewaneeEast-Bureau 138 kV,PJM,"Market Redispatch, TLR"
26622,College Corner - Collinsville 138 kV l/o Red Bank-Terminal 345 kV,PJM,"Market Redispatch, TLR"
26642,Prest Tibb 138 kV l/o Prairie State Mt Vernon 345 kV,MISO,"Market Redispatch, TLR"
26658,College Corner - Collinsville 138 kV l/o TannersCreek-EastBend 345 kV,PJM,"Market Redispatch, TLR"
26659,Segreto - Benton Harbor 345 KV l/o Cook-Segreto 345kV (MOPI),PJM,"Market Redispatch, TLR, MOPI M2M Flowgate"
26660,MOPI_26495 - Cook-Olive 345 kV l/o Dumont-Cook 765 kV,PJM,"Market Redispatch, TLR, MOPI M2M Flowgate"
26663,STJOHNS-CRETSTJO CRE-STJO 345 KV l/o Dumont-Greentown 765 kV,PJM,"Market Redispatch, TLR"
26672,Palisades-Roosevelt 345 l/o Palisades-Vergennes 345,MISO,"Market Redispatch, TLR"
26678,Powerton-Towerline 138 kv l/o Rock Fall-Schauff Road 138 kv,PJM,"Market Redispatch, TLR"
26681,Dumont - Stillwell 345 kV l/o 112Wilton TR93 765/345 kV,PJM,"Market Redispatch, TLR"
26684,7405 (Normandy Tap) - 74 Kewanee 138 kV l/o 155Nelson-15518-133RockFall 15518 138 kV,PJM,"Market Redispatch, TLR"
26694,Kokomo-Tipton 230 l/o Nucor-Cayuga 345,MISO,"Market Redispatch, TLR"
26695,Ross-Hopw 138 l/o Tilton-WTiliton 138,MISO,"Market Redispatch, TLR"
26697,Map-Chryslr 13811 l\o Greentown-Delco 13810,MISO,"Market Redispatch, TLR"
26698,DuneAcre-MichCity 138kV 43 l\o Olive 345/138kV XF T2,MISO,"Market Redispatch, TLR"
26699,DuneAcre-MichCity 138kV l/o WiltonCenter-Dumont 765kV,MISO,"Market Redispatch, TLR"
26700,Stillwell - LNG 138 kV l/o Olive XF 345/138,MISO,"Market Redispatch, TLR"
26711,Lutchman-MichCty 138kV l/o Olive 345/138kV XF T2,MISO,"Market Redispatch, TLR"
26732,Turkey Hill-Mascouta 138 kV l/o Prairie State-Mt Vernon 345 kV,MISO,"Market Redispatch, TLR"
26745,Todd Hunter 17 - 345/138 kV XFMR l/o ToddHunter-Garver 345kV and Todd Hunter #16 138/345 kV XFMR,PJM,"Market Redispatch, TLR"
26762,Dune Acres - Michigan City 138 kV l/o Olive T2 345/138 kV,MISO,"Market Redispatch, TLR"
26763,Dune Acres - Michigan City 138 kV l/o Wilton Center - Dumont 765 kV,MISO,"Market Redispatch, TLR"
26787,Michigan City - DuneAcre 138 kV l/o Dumont - Wilton Center 765 kV,MISO,"Market Redispatch, TLR"
26803,Toddhunt-Woodsdale1 4561 345kV l/o Toddhunt-Woodsdale2 4562 345kV,PJM,"Market Redispatch, TLR"
26808,Todd Hunter 345/138 kV TX 15 l/o Garver-Todd Hunter 345kV,PJM,"Market Redispatch, TLR"
26814,MichiganCity - DuneAcres 138kV 43 l/o Dumont - WiltonCenter 765kV,MISO,"Market Redispatch, TLR"
26834,Joppa - Shawnee 3 161 kV l/o Joppa - Shawnee 4 161 kV,MISO,"Market Redispatch, TLR"
26856,Gibson-Francisco-345 kV l/o Gibson-Abbrown-345 kV,MISO,"Market Redispatch, TLR"
26900,Butler - Bluemound 138kV 5061 l/o Arcadian - Granvil 345kV,MISO,"Market Redispatch, TLR"
26938,Cook - Segreto 345 kV,PJM,"Market Redispatch, TLR"
26946,Scott_BunceCreek_220_flo_StClair_Stephens_345,MISO,"Market Redispatch, TLR"
26948,CasyW-Sullivan 345 kV l/o Bunsonvil-Eugene 345 kV,MISO,"Market Redispatch, TLR"
26965,7713Tap_Oglesby l/o Hennepin_Hickok,MISO,"Market Redispatch, TLR"
26966,7713-981 CRES 138 KV l/o Hennepin-EKS Tap3-HKOK 1556 138 kV,PJM,"Market Redispatch, TLR"
26974,Neoga-CaseyW 345 l/o Newton-Casey 345,MISO,"Market Redispatch, TLR"
26986,TurkeyRiver-Stoneman161 l/o Nelson-ElectricJct345B-15502,MISO,"Market Redispatch, TLR"
26996,Chicago-Praxair 3 13831 138kV l/o Burnham-Munster 34504 345kV,MISO,"Market Redispatch, TLR"
26997,DuneAcre - MichCity 13939 138 kV l/o DuneAcre - MichCity 138 kV 13843,MISO,"Market Redispatch, TLR"
27004,Joppa-Shawnee 4 161 kV l/o Joppa-Shawnee 2 161 kV,MISO,"Market Redispatch, TLR"
27012,Volunteer 500/161 kv XFMR 1 l/o Volunteer - Phipps Bend 500 kv,TVA,TLR only
27020,Stock Creek - Nixon Rd 161kv l/o Volunteer - Phipps Bend 500kv,TVA,TLR only
27021,Labadie-Mason 3 345 kV l/o Labadie-Masn 4 345 kV,MISO,TLR only
27022,Stock Creek - Nixon road l/o Volunteer 500 kv bank 1 Xfrm 1,TVA,TLR only
27030,Shadeland-Lafayette South 13808 l/o Westwood-NW Tap 13806,MISO,"Market Redispatch, TLR"
27053,Pres-Tibb l/o St-Francis-Lutesville 345kV,MISO,"Market Redispatch, TLR"
27054,Canteen-Mryvlrea l/o Stalling-Jarvis 345kv,MISO,"Market Redispatch, TLR"
27057,Alcoa-Denso 161kV l/o WBNP-Volunteer,TVA,TLR only
27058,NW-tap-Purdue 13820 l/o Dequine-MeadowLake 345kV-line2,MISO,"Market Redispatch, TLR"
27064,WestWood 345-138-xfmr-1,MISO,"Market Redispatch, TLR"
27065,Westwood 345-138 BK1 l/o Meadowlk -Dequine 345-2,MISO,"Market Redispatch, TLR"
27067,Westwood 345-138 -BK1 l/o Sorenson-Marysvil-765,MISO,"Market Redispatch, TLR"
27068,Reynold-Magneton-138 l/o Westwood-Dequine1-345,MISO,"Market Redispatch, TLR"
27075,Turkey Hill Mascouta 138 l/o St Franicois Lutesvil 345,MISO,"Market Redispatch, TLR"
27076,Paradise - BR Tap 161 kV l/o E.BowlingGreen - SummerShade 161 kV,MISO,"Market Redispatch, TLR"
27077,Paradise - BR_Tap 161 kV l/o Gibson Unit 1,MISO,"Market Redispatch, TLR"
27079,Laclede Steel North tap-Gilespie 138 flo Maywood - Herleman 345 kV,MISO,"Market Redispatch, TLR"
27086,Lafayette_138_230_TR1_flo_Lafayette_138_230_TR4,PJM,"Market Redispatch, TLR"
27102,Laclede Steel North tap - Gilespie 138 l/o PrairSt - WMTVernon 345,MISO,"Market Redispatch, TLR"
27104,Reynolds 345/138 kV Xfmr1 l/o Meadow Lake - Dequine2 345 kV,MISO,"Market Redispatch, TLR"
27107,Effingham-NW-Neoga 138 kV l\o Newton-Casey 345 kV,MISO,"Market Redispatch, TLR"
27119,Lafayette 138/230 TR1 l/o Sorenson - Marysvil 765kV,PJM,"Market Redispatch, TLR"
27155,Rising Xmfr1 l/o Rising Sidney 345kV,MISO,"Market Redispatch, TLR"
80024,Branchburg 500/230 1 l/o Branchburg-Deans 500+Branchburg 500/230 2 (RAMAPO FG),PJM,NY-NJ PAR Coordinated
80025,Roseland-Whippany 230 (RAMAPO FG),PJM,NY-NJ PAR Coordinated
80026,Roseland-Whippany 230 l/o Branchburg-Elroy 500+Elroy 500/138 (RAMAPO FG),PJM,NY-NJ PAR Coordinated
80029,Conemaugh - Vinco 500 l/o Brighton-Doubs 500 (RAMAPO FG),PJM,NY-NJ PAR Coordinated
80030,Conemaugh-Vinco 500 l/o Juniata-Keystone 500 (RAMAPO FG),PJM,NY-NJ PAR Coordinated
80031,Keystone-Juniata 500 l/o Conemaugh-Keystone 500 (RAMAPO FG),PJM,NY-NJ PAR Coordinated
80032,Roseland-Whippany 230 l/o Sayreville-Neptune 230 (RAMAPO FG),PJM,NY-NJ PAR Coordinated
80033,Homer City 345/230 South l/o Homer City-Armstrong 345 (RAMAPO FG),PJM,NY-NJ PAR Coordinated
80034,PJM Eastern Interface (RAMAPO FG),PJM,NY-NJ PAR Coordinated
80045,5004/5005 Interface l/o Conemaugh-Hunterstown 500,PJM,NY-NJ PAR Coordinated
80046,5004/5005 Interface l/o Susquehanna Unit 1,PJM,NY-NJ PAR Coordinated
80047,5004/5005 Interface l/o Susquehanna Unit 2,PJM,NY-NJ PAR Coordinated
80049,5004/5005 Interface l/o Keeney-Rock Springs 500,PJM,NY-NJ PAR Coordinated
80050,5004/5005 Interface l/o Peach Bottom-Rock Springs 500,PJM,NY-NJ PAR Coordinated
80051,5004/5005 Interface l/o SPS: Black Oak-Hatfield 500+Black Oak XF 3,PJM,NY-NJ PAR Coordinated
80052,West Interface l/o Juniata-Keystone 500,PJM,NY-NJ PAR Coordinated
80053,West Interface l/o Salem Unit 1,PJM,NY-NJ PAR Coordinated
80054,West Interface l/o Salem Unit 2,PJM,NY-NJ PAR Coordinated
80055,West Interface l/o Limerick Unit 2,PJM,NY-NJ PAR Coordinated
80056,West Interface l/o Hope Creek Unit 1,PJM,NY-NJ PAR Coordinated
80058,West Interface l/o Hope Creek-Salem 500,PJM,NY-NJ PAR Coordinated
80059,West Interface l/o Deans-Smithburg 500,PJM,NY-NJ PAR Coordinated
80060,West Interface l/o Bedington-Black Oak 500,PJM,NY-NJ PAR Coordinated
80083,Saddlebrook-Maywood 230 l/o Hopatcong-Ramapo 5018 500,PJM,NY-NJ PAR Coordinated
80085,Aldene-Springfield Rd 230,PJM,NY-NJ PAR Coordinated
80086,Athenia-Bergen 230,PJM,NY-NJ PAR Coordinated
80087,Athenia-Clifton B 230 l/o Cedar Grove-Clifton-Athenia K 230,PJM,NY-NJ PAR Coordinated
80088,Athenia-Clifton K 230 l/o Cedar Grove-Clifton-Athenia B 230,PJM,NY-NJ PAR Coordinated
80089,Athenia-Fairlawn 138,PJM,NY-NJ PAR Coordinated
80090,Athenia-Fairlawn 138 l/o Fairlawn-Kuller Rd 138,PJM,NY-NJ PAR Coordinated
80091,Athenia-Saddlebrook F 230 l/o Athenia-Saddlebrook Q 230,PJM,NY-NJ PAR Coordinated
80092,Athenia-Saddlebrook Q 230 l/o Athenia-Saddlebrook F 230,PJM,NY-NJ PAR Coordinated
80093,Bergen-Saddlebrook 230,PJM,NY-NJ PAR Coordinated
80094,Bergen-Saddlebrook 230 l/o Bergenfield-New Milford 230,PJM,NY-NJ PAR Coordinated
80095,Bergenfield-Leonia P-2294 230kV l/o Bergen-Saddlebrook C-2334 230kV,PJM,NY-NJ PAR Coordinated
80096,Bergenfield-New Milford O-2293 230kV410,PJM,NY-NJ PAR Coordinated
80097,"Bergenfield-New Milford O-2291 230kV l/o Bergen-Saddlebrook C-2334 ",PJM,NY-NJ PAR Coordinated
80098,CedarGrove-Clifton B-2228-3 l/o CedarGrove-Clifton-Athenia K-2263,PJM,NY-NJ PAR Coordinated
80099,CedarGrove-Clifton K-2263-3 l/o CedarGrove-Clifton-Athenia B-2228,PJM,NY-NJ PAR Coordinated
80100,CedarSub - CedarGrove F-2206-3 230kV l/o CedarGrove-CedarSub-Roseland-Y2277 230kV,PJM,NY-NJ PAR Coordinated
80101,CedarSub-CedarGrove Y-2277-3 230kV l/o Roseland-Williams S-2297 230kV,PJM,NY-NJ PAR Coordinated
80102,CedarSub-Roseland Y-2277-3 230kV l/o Roseland-Williams S-2297 230k7,PJM,NY-NJ PAR Coordinated
80103,CedarSub-William F-2206  230kV l/o CedarGrove-CedarSub-Roseland Y-2277 230kV,PJM,NY-NJ PAR Coordinated
80104,Deans-Pierson Ave S-2219 230kV l/o Deans-MinueTap-MinueSt-LindenG G-2207 230kV,PJM,NY-NJ PAR Coordinated
80105,Maywood-Saddlebrook G-2259 230kV l/o Bergen-Saddlebrook C-2334 230kV,PJM,NY-NJ PAR Coordinated
80106,Ramapo-S Mahwah J l/o Ramapo-S Mahwah-Waldwick K,PJM,NY-NJ PAR Coordinated
80107,Ramapo-S Mahwah K l/o Ramapo-S Mahwah-Waldwick J,PJM,NY-NJ PAR Coordinated
80108,Roseland - William S-2297 l/o Cedar Grove - Clifton - Athenia K-2263,PJM,NY-NJ PAR Coordinated
80109,Athenia - Bergen A-2332 l/o Bergenfield - New Milford O-2293,PJM,NY-NJ PAR Coordinated
80110,Cedar Grove - Clifton B-2228-3,PJM,NY-NJ PAR Coordinated
80111,Cedar Grove - Clifton B-2228-3 l/o Hopatcong - Ramapo 5018,PJM,NY-NJ PAR Coordinated
80112,Cedar Grove - Clifton B-2228-3 l/o Fairlawn - Waldwick O-2267 XFMR,PJM,NY-NJ PAR Coordinated
