HOUR_ENDING (GMT),FLOWGATE_ID,MONITORING_RTO,NON_MONITORING_RTO,FLOWGATE_DESCRIPTION,MISO_SHADOW_PRICE,MISO_MKT_FLOW,MISO_FFE,PJM_SHADOW_PRICE,PJM_MKT_FLOW,PJM_FFE,MISO_CREDIT,PJM_CREDIT
10/03/2015 18:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,232,130.42,0,
10/03/2015 17:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,143.71,208,587.55,271.24,,,,54609.8
10/03/2015 17:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,226,132.47,0,
10/03/2015 16:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,73.55,215,587.88,95.39,,,,27434.15
10/03/2015 16:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,223,132.2,0,
10/03/2015 15:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,57.16,198,590.27,49.78,,,,22406.72
10/03/2015 15:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,221,133.64,0,
10/03/2015 14:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,48.91,233,588.33,42.69,,,,17363.05
10/03/2015 14:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,217,133.44,0,
10/03/2015 13:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,23.63,255,587.32,14.06,,,,7845.16
10/03/2015 13:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,209,134.81,0,
10/03/2015 12:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,29.81,240,586.57,49.91,,,,10344.07
10/03/2015 12:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,222,133.22,0,
10/03/2015 11:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,42.45,247,584.4,42.48,,,,14305.65
10/03/2015 11:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,216,134.25,0,
10/03/2015 10:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,49.53,271,587.15,41.35,,,,15651.48
10/03/2015 10:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,212,135.77,0,
10/03/2015  9:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,32.53,273,589.55,7.37,,,,10312.01
10/03/2015  9:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,218,135.67,0,
10/03/2015  8:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,66.46,295,590.06,88.64,,,,19605.7
10/03/2015  8:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,207,137.16,0,
10/03/2015  7:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,0,327,602.93,0.14,,,,0
10/03/2015  7:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,193,139.78,0,
10/03/2015  6:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,0,318,619.15,0,,,,0
10/03/2015  6:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,200,148.32,0,
10/03/2015  5:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,263,507.24,0,,,,0
10/03/2015  5:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,0,328,635.32,0,,,,0
10/03/2015  5:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,206,147.86,0,
10/03/2015  5:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,27,73.51,0,,,,0
10/03/2015  4:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,268,508.71,0,,,,0
10/03/2015  4:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,0,360,637.18,0,,,,0
10/03/2015  4:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,200,147.63,0,
10/03/2015  4:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,29,74.15,0,,,,0
10/03/2015  3:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,254,521.55,0,,,,0
10/03/2015  3:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,0,342,653.52,0,,,,0
10/03/2015  3:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,201,147.72,0,
10/03/2015  3:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,30,75.1,0,,,,0
10/03/2015  2:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,252,533.66,0,,,,0
10/03/2015  2:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,0,339,668.83,0,,,,0
10/03/2015  2:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,207,145.46,0,
10/03/2015  2:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,32,75.53,0,,,,0
10/03/2015  1:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,254,533.15,0,,,,0
10/03/2015  1:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,0,342,668.3,0,,,,0
10/03/2015  1:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,200,144.7,0,
10/03/2015  1:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,30,75.39,0,,,,0
10/03/2015  0:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,246,508.18,0,,,,0
10/03/2015  0:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,58.07,328,636.88,59.22,,,,17943.63
10/03/2015  0:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,201,146.81,0,
10/03/2015  0:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,24,73.41,0,,,,0
10/02/2015 23:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,232,485.3,0,,,,0
10/02/2015 23:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,52.83,308,608.42,67.89,,,,15849
10/02/2015 23:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,207,140.61,0,
10/02/2015 23:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,24,69.88,0,,,,0
10/02/2015 22:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,238,443.83,0,,,,0
10/02/2015 22:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,39.92,317,557.65,39.03,,,,9620.72
10/02/2015 22:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,212,135.3,0,
10/02/2015 22:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,29,65.79,0,,,,0
10/02/2015 21:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,225,432.49,0,,,,0
10/02/2015 21:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,75.04,300,544.15,66.34,,,,18309.76
10/02/2015 21:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,195,129.96,0,
10/02/2015 21:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,25,62.76,0,,,,0
10/02/2015 20:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,351,419.58,0,,,,0
10/02/2015 20:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,11.83,353,534.07,23.57,,,,2141.23
10/02/2015 20:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,196,130.51,0,
10/02/2015 20:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,18,60.35,0,,,,0
10/02/2015 19:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,286,398.02,0,,,,0
10/02/2015 19:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,45,285,541.9,46.06,,,,11565
10/02/2015 19:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,3.92,,,6.47,216,134.28,321.44,
10/02/2015 19:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,19,60,0,,,,0
10/02/2015 18:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,298,378.82,0,,,,0
10/02/2015 18:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,39.33,299,589.49,47.45,,,,11405.7
10/02/2015 18:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,2.55,,,0,224,131.45,237.15,
10/02/2015 18:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,19,60.51,0,,,,0
10/02/2015 17:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,351,356.37,0,,,,0
10/02/2015 17:00,2975,PJM,MISO,Crete-St Johns Tap 345 kV l/o Dumont-Wilton Center 765 kV line,14.32,350,660.03,46.97,,,,4439.2
10/02/2015 17:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0.18,,,0.12,229,121.12,19.44,
10/02/2015 17:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,18,60.76,0,,,,0
10/02/2015 16:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,397,342.66,0,,,,0
10/02/2015 16:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0.28,,,0,224,119.32,29.4,
10/02/2015 16:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,21,60.44,0,,,,0
10/02/2015 15:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,370,341.51,0,,,,0
10/02/2015 15:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,198,115.96,0,
10/02/2015 15:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,52.89,12,60.27,26.45,,,,2538.72
10/02/2015 14:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,350,336.79,0,,,,0
10/02/2015 14:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,192,111.08,0,
10/02/2015 14:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,197.17,5,60,271.48,,,,10844.35
10/02/2015 13:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,342,332.16,0,,,,0
10/02/2015 13:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,194,112.3,0,
10/02/2015 13:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,74.11,11,59.44,111.16,,,,3557.28
10/02/2015 12:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,328,340.78,0,,,,0
10/02/2015 12:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,191,111.94,0,
10/02/2015 12:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,134.74,14,54.92,109.08,,,,5524.34
10/02/2015 11:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,319,339.2,0,,,,0
10/02/2015 11:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,188,113.11,0,
10/02/2015 11:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,78.45,13,42.16,107.39,,,,2275.05
10/02/2015 10:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,278,335.6,0,,,,0
10/02/2015 10:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,191,114.31,0,
10/02/2015 10:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,44.98,13,41.9,81.08,,,,1304.42
10/02/2015  9:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,297,349.4,0,,,,0
10/02/2015  9:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,185,114.39,0,
10/02/2015  9:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,26.79,3,43.21,0,,,,1071.6
10/02/2015  8:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,328,351.08,0,,,,0
10/02/2015  8:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,197,117.06,0,
10/02/2015  8:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,296.43,23,43.88,287.34,,,,6225.03
10/02/2015  7:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,349,358.64,0,,,,0
10/02/2015  7:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,201,122.25,0,
10/02/2015  7:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,24.48,24,44.17,52.43,,,,489.6
10/02/2015  6:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,33.08,396,378.79,43.78,,,,744.26
10/02/2015  6:00,3435,MISO,PJM,Rising_TR1_FLO_WiltonCenter_Dumont765,0,,,0,187,130.26,0,
10/02/2015  6:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,190.32,44,53.49,333.91,,,,1712.88
10/02/2015  5:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,265.5,63,60.72,368.71,,,,737.42
10/02/2015  4:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,238.65,72,62.17,371.82,,,,3718.2
10/02/2015  3:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,20.31,73,62.43,20.52,,,,225.72
10/02/2015  2:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,69.53,70,62.44,69.86,,,,558.88
10/02/2015  1:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,89.64,53,62.4,73.16,,,,806.76
10/02/2015  0:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,389.87,48,62.3,319.17,,,,5458.18
10/01/2015 23:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,375,44,58.53,498.08,,,,5625
10/01/2015 22:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,357.54,39,48.75,280.05,,,,3575.4
10/01/2015 21:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,165.95,27,44.11,165.68,,,,2821.15
10/01/2015 20:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,213,294.95,0,,,,0
10/01/2015 20:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,121.96,1,42.72,31.73,,,,5122.32
10/01/2015 19:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,4.81,209,276.7,4.41,,,,327.08
10/01/2015 19:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,97.64,8,42.53,178.46,,,,3417.4
10/01/2015 18:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,13.86,243,240.08,10.92,,,,32.76
10/01/2015 18:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,125.51,28,43.56,268.78,,,,2008.16
10/01/2015 17:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0,227,258.38,0,,,,0
10/01/2015 17:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,81.51,12,49.28,83.58,,,,3015.87
10/01/2015 16:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,7.41,289,278.5,15.49,,,,154.9
10/01/2015 16:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,74.32,16,61.56,104.49,,,,3418.72
10/01/2015 15:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,4.83,316,304.87,5.1,,,,56.1
10/01/2015 15:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,67.61,13,62.82,73.16,,,,3380.5
10/01/2015 14:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,3.07,247,300.53,2.98,,,,165.78
10/01/2015 14:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,246,535.38,0,
10/01/2015 14:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,129.45,12,61.59,130.76,,,,6472.5
10/01/2015 14:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,246,641.95,0,
10/01/2015 13:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,12.41,297,298.78,20.26,,,,24.82
10/01/2015 13:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,248,535.55,0,
10/01/2015 13:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,22.51,15,61.86,22.51,,,,1057.97
10/01/2015 13:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,248,641.76,0,
10/01/2015 12:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,11.96,312,308.27,11.45,,,,45.8
10/01/2015 12:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,244,533.52,0,
10/01/2015 12:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,188.04,21,59.28,219.26,,,,7145.52
10/01/2015 12:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,244,641.83,0,
10/01/2015 11:00,2286,PJM,MISO,Burnham-Munster 345 l/o Dumont-Wilton Center 765,0.18,321,303.04,0.52,,,,9.36
10/01/2015 11:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,243,534.98,0,
10/01/2015 11:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,21.94,20,51.13,22.69,,,,680.14
10/01/2015 11:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,243,642.4,0,
10/01/2015 10:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,233,534.95,0,
10/01/2015 10:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,14,51.22,0,,,,0
10/01/2015 10:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,233,643.22,0,
10/01/2015  9:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,234,531.18,0,
10/01/2015  9:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,45.13,14,-0.08,31.48,,,,440.72
10/01/2015  9:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,234,642.52,0,
10/01/2015  8:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,238,547.58,0,
10/01/2015  8:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,113.97,23,4.63,146,,,,2628
10/01/2015  8:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,238,652.63,0,
10/01/2015  7:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,236,552.86,0,
10/01/2015  7:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,225.96,32,4.35,574.46,,,,16084.88
10/01/2015  7:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,236,656.98,0,
10/01/2015  6:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,230,563.85,0,
10/01/2015  6:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,137.49,46,9.86,324.01,,,,11664.36
10/01/2015  6:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,230,661.46,0,
10/01/2015  5:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,230,581.43,0,
10/01/2015  5:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,54,21.25,27.25,,,,899.25
10/01/2015  5:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,230,663.29,0,
10/01/2015  4:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,230,582.49,0,
10/01/2015  4:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,57,25.48,0,,,,0
10/01/2015  4:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,230,662.97,0,
10/01/2015  3:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,230,581.47,0,
10/01/2015  3:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,67,26.36,22.61,,,,927.01
10/01/2015  3:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,230,661.65,0,
10/01/2015  2:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,228,578.15,0,
10/01/2015  2:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,0,52,26.6,0,,,,0
10/01/2015  2:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,228,658.48,0,
10/01/2015  1:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,225,570.87,0,
10/01/2015  1:00,21198,PJM,MISO,124 Maryland-11902 138 l/o Nelson-Electric Jct 345,59.55,63,25.13,162.33,,,,6168.54
10/01/2015  1:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,225,652.97,0,
10/01/2015  0:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,222,419.12,0,
10/01/2015  0:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,222,636,0,
09/30/2015 23:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,220,405.69,0,
09/30/2015 23:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,220,623.81,0,
09/30/2015 22:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,213,402.28,0,
09/30/2015 22:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,213,622.82,0,
09/30/2015 21:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,209,390.28,0,
09/30/2015 21:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,209,620.68,0,
09/30/2015 20:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,204,380.68,0,
09/30/2015 20:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,204,620.06,0,
09/30/2015 19:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,200,386.48,0,
09/30/2015 19:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,200,623.25,0,
09/30/2015 18:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,209,391.21,0,
09/30/2015 18:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,209,624.42,0,
09/30/2015 17:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,210,391.08,0,
09/30/2015 17:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,210,624.34,0,
09/30/2015 16:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,207,389.64,0,
09/30/2015 16:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,207,623.86,0,
09/30/2015 15:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,204,388.75,0,
09/30/2015 15:00,21244,MISO,PJM,Pleasant Prairie-Zion 345 l/o Zion-Zion EC 345,0,,,0,204,623.33,0,
09/30/2015 14:00,3335,MISO,PJM,Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345,0,,,0,201,387.55,0,
