L230.PleasantView-Belmont.2180,10086880
L230.PleasantView-DryMill-BKT-Hamilton.2098,10062770
L230.PleasntView-EdwardsFerry-Dickerson.23111/203A,10073980
L230.Plymouth Meeting-Upper Merion.220-69,10008000
L230.RedLion-SilverRun.2,10007330
L230.RedLion-SilverRun.23057,10100376
L230.Remington-MarshRun.280,10034920
L230.Remington-RemingtonCT.2077,10034820
L230.Roseland-Kearny.M-2318,10008690
L230.Roseland-Whippany.A-941,10008300
L230.Roseland-William.S-2297,10070160
L230.Sayreville-Kilmer-LakeNelson.W-1037,10008650
L230.Shawville-Shingletown.2022,10007590
L230.Shellhorn-Enterprise.2186,10096840
L230.Smithburg-EastWindsor.E-2005,10008920
L230.Smithburg-Manalapan-Englishtown.M2039,10007640
L230.SteelCity-Quarry.1,10010410
L230.SteelCity-Quarry.2,10003820
L230.Steele-Vienna.23085 & 230/138.Vienna.AT20,10000990
L230.Stonewater-Brambleton.206B,10100207
L230.Sunbury-Susquehanna,10007800
L230.Surry-Yadkin.223,10035340
L230.TMI-MiddletownJunction.1091,10006320
L230.TMI-MiddletownJunction.1092,10006330
L230.Thrasher-Yadkin.2105 + 230/35.Thrasher.T1,10061250
L230.Tosco-VFT St.2271,10009450
L230.WaughChapel-BrandonShores.2342,10009310
L230.WestWharton-Greystone.E1045,10005390
L230.Whitpain-PlymouthMeeting.220-15,10007210
L230.Whitpain-Roxborough-Westmoreland.220-65,10008790
L230.Yorkana-BrunnerIsland + Yorkana.T1,10004790
L345.108Lockport-935Kendall.10806,10024720
L345.111Electric Jct-144Wayne.11126,10024780
L345.12 Dresden-900 Elwood.1220,10024020
L345.12 Dresden-900 Elwood.1222,10024050
L345.12Dresden-939Mulberry.1202,10065330
L345.155Nelson-H471.15504,10025110
L345.177 Burnham-150 Calumet-153 Taylor.17724,10040880
L345.Adkins-Atlanta,10022150
L345.AllenJunction-Morocco (ITC) Tie,10078020
L345.Amos-KanawhaRiver,10020560
L345.Amos-Sporn,10020570
L345.Argenta-Palisades.1,10042570
L345.Argenta-Palisades.2,10042580
L345.Argenta-TwinBranch,10019930
L345.Argenta-WeedLake,10089530
L345.Armstrong-HomerCity,10073180
L345.Arsenal-BrunotIsland.305,10029630
L345.Arsenal-BrunotIsland.306,10049360
L345.Ashtabula-ErieWest,10009180
L345.Ashtabula-Perry,10101640
L345.Austin-Pana,10067860
L345.Avonlake-Juniper,10052110
L345.Bath-Greene,10022090
L345.Bayshore-Lallendorf.1,10085800
L345.Beatty-Bixby,10020290
L345.Beaver-DavisBesse,10030000
L345.Beaver-Hayes,10072380
L345.BentonHarbor-Segreto,10078860
L345.BiersRun-Bixby,10078790
L345.Bloom-DavisCreek.17907 S,10025280
L345.Braidwood-Davis.2004,10024140
L345.Braidwood-DavisCreek.2002,10024110
L345.Braidwood-EastFrankfort.2001,10024100
L345.Braidwood-EastFrankfort.2003,10024130
L345.BrunotIsland-Tecumseh-Carson.302,10085970
L345.Bunsonville-Eugene,10020680
L345.Burnham-DavisCreek.17704,10025240
L345.Burnham-Munster.17703,10025230
L345.Burnham-Sheffield.17705 TIE,10025260
L345.BurrOak-Reynolds,10099525
L345.BurrOak-Schaffer (NIPS),10041090
L345.Byron-CherryValley.0621,10023890
L345.Byron-CherryValley.0622,10023910
L345.Byron-LeeCounty.0627,10023950
L345.Byron-Wayne.0626,10086140
L345.Carlisle-North Medina,10051640
L345.Cayuga-Eugene,10020690
L345.Cayuga-Nucor (CIN),10096470
L345.Chamberlin-Harding,10029060
L345.CherryValley-SilverLake.15616,10025150
L345.CherryValley-Wempletown.15615,10025140
L345.Clinton-Greene,10022170
L345.Cloverdale-MattFunk,10020520
L345.Cook-BentonHarbor,10043890
L345.Cook-Segreto,10078850
L345.Covert-Palisades,10099777
L345.Crawford-Fisk.1310,10061380
L345.Crescent-Collier-BrunotIsland.331,10029550
L345.Crescent-Mansfield,10051720
L345.DOEX530-Kygercre.2,10029350
L345.DOEX530-Pierce.2,10029370
L345.DaviesCo-Hardin,10069480
L345.DavisBesse-Hayes,10072370
L345.Dequine-MeadowLake.2,10056540
L345.Desoto-FallCreek,10019840
L345.Desoto-Sorenson,10019810
L345.Dowling-Lemoyne,10077940
L345.Dresser-SugarCreek,10100427
L345.Duck Creek-Ipva (AMIL),10050730
L345.Dumont-Stillwell (NIPS),10020650
L345.EastBend-Terminal,10029810
L345.EastElkhart-Thomson,10101104
L345.EastLima-FostoriaCentral,10020120
L345.EastLima-MaddoxCreek,10060980
L345.ErieSouth-ErieWest.3001,10005130
L345.ErieWest-Wayne.3004,10008160
L345.Faraday-Arlond,10098607
L345.Fargo-Sandbrg,10098054
L345.FostoriaCentral-Lallendorf,10085830
L345.FostoriaCentral-Lemoyne,10020760
L345.Garver-ToddHunter,10091780
L345.GaryAve-Sheffield (NIPS),10065000
L345.Ghent-Trimble County,10048940
L345.GlenWillow-Perry,10077440
L345.GoodingsGr-E.Frankfort.11602  SPOG 3-29,10099773
L345.GoodingsGr-E.Frankfort.11602 (SF) SPOG 3-29,10024800
L345.GoodingsGrove-Elwood.11620,10024880
L345.HandsomeLake-Armstrong,10008180
L345.HandsomeLake-Wayne,10008170
L345.Hanna-Highland,10030040
L345.Hanna-Juniper,10029080
L345.Hayden-HyattCS,10020190
L345.Hayden-Roberts.1,10057680
L345.HomerCity-Mainesburg,10079590
L345.Hoytdale-Mansfield,10016800
L345.Hoytdale-McClelland,10099889
L345.Kammer-WestBellaire,10087430
L345.KanawhaRiver-MattFunk,10020540
L345.KanawhaRiver-Sporn,10020550
L345.Kincaid-Austin.2106,10060260
L345.Kincaid-Pana.2105,10024300
L345.KygerCreek-Marquis,10020780
L345.KygerCreek-Pierce,10029380
L345.KygerCreek-Sporn.1,10020640
L345.Lasalle - Braidwood.0104,10023610
L345.Lasalle - Plano.0101,10023580
L345.Lemoyne-Majestic,10030080
L345.LeroyCenter-Perry,10085880
L345.Lockport-Kendall.10805,10024700
L345.Lordstown-Highland.1,10094210
L345.Lordstown-Highland.2,10094220
L345.Lordstown-Wellsville,10094230
L345.Loretto-WiltonCenter.11212,10048240
L345.Lulu Tap(Morocco-Lulu-Milan-Monroe),10078030
L345.MaddoxCreek-RPMone,10060970
L345.Mainesburg-Watercure [NYISO],10079600
L345.MapleRidge-Tazewell,10041320
L345.Marysville-SouthWestLima,10020250
L345.MiamiFort-Terminal.4514,10059290
L345.MiamiFort-Woodsdale.4592,10059350
L345.Nelson-Cordova.15503,10025070
L345.Nelson-ElectricJunction.15502,10025060
L345.Nevada-GoodingsGrove.9806,10100204
L345.Newton-Casey (Ameren),10070500
L345.Oakgrove-Louisa (MEC),10099802
L345.OhioCentral-Galion,10044300
L345.OhioCentral-MuskingumRiver,10020360
L345.Oreana-Maroa-Clinton-GooseCreek,10089350
L345.Palisades-Segreto.1,10078870
L345.Palisades-Vergennes,10044540
L345.Petersburg-Sullivan.Tie,10086670
L345.Pierce-Foster,10029420
L345.Plano-ElectricJct.16703,10025180
L345.Pontiac-Blue Mound.8002,10024170
L345.PrairieState-MountVernon,10099965
L345.QuadCities-Cordova.0403,10023810
L345.QuadCities-H471.0404,10023840
L345.QuadCities-RockCreek.0405,10023870
L345.QuadCities-Sub91.0401,10023780
L345.Red Bank-Terminal,10059320
L345.Reynolds-Olive.2,10094290
L345.Rising-Sidney,10092850
L345.Sheffield-7StateLine,10023980
L345.SilverLake-Libertyville.13821,10024980
L345.SouthBerwick-FostoriaCentral,10044050
L345.SouthBerwick-Galion,10044060
L345.SouthWestLima-Gristmill,10100438
L345.Spurlock-NorthClark,10067360
L345.TannersCreek-Dearborn.1,10020860
L345.TannersCreek-EastBend,10020830
L345.TannersCreek-Hanna.Tie,10020840
L345.TannersCreek-MiamiFort,10098279
L345.Terminal-PortUnion.4513,10059260
L345.Tidd-Collier,10016870
L345.Tidd-WylieRidge,10016530
L345.Todhunter-Woodsdale1.4561,10059330
L345.Toronto-WylieRidge,10077470
L345.Tristate-Baker,10101457
L345.UniversityParkNorth-Olive.97008,10025460
L345.Vassell-HyattCS,10073410
L345.Wayne-SilverLake.14401,10024990
L345.Wayne-Tollway.14402 R,10025000
L345.Wellsville-Sammis,10100244
L345.WestMilton-MiamiFort,10030630
L345.Zimmer-PortUnion.4544,10042020
L345.Zion(EnergyCntr/974)-Pleasant Prairie.PLPL41,10071450
L345.Zion-Arcadian.2222,10024430
L345.Zion-Pleasant Prairie.2221,10024420
L500 Chickahominy-Elmont.557A(Sctnlz),10043220
L500.502Junction-MtStorm (TRAIL),10057210
L500.502Junction-NorthLongview,10049320
L500.Alburtis-Branchburg.5016,10003200
L500.Alburtis-Hosensack.5027,10003210
L500.Alburtis-Juniata.5009,10003220
L500.BathCounty-Lexington.547,10017880
L500.BathCounty-Valley.548,10016900
L500.Bedington-BlackOak,10003380
L500.Bedington-Doubs,10003390
L500.Bismark-Doubs,10082110
L500.Bismark-MtStorm,10082120
L500.BlackOak-Hatfield,10011080
L500.Brambleton-GooseCreek.558,10071780
L500.Brambleton-Mosby.546,10086830
L500.Brambleton-Mosby.590A,10071790
L500.Branchburg-Deans.5019,10008520
L500.Branchburg-Hopatcong.5060,10072020
L500.Breinigsville-Wescosville.5044,10077690
L500.Brighton-Conastone.5011,10003590
L500.Brighton-Doubs.5055,10003600
L500.Brighton-WaughChapel,10003580
L500.Bristers-Chancelr.552,10033590
L500.Bristers-Ox.539,10043540
L500.Broadford-Sullivan (TVA) Tie,10019720
L500.BrunswickHeritage-Rawlings.591,10084350
L500.BrunswickHeritage-RogersRoad.503,10092950
L500.BrunswickSS-BrunswickCounty.509 & Units,10086150
L500.BrunswickSwitchingStationHeritage-Wake.570,10079580
L500.BurchesHill-Cheltenham.5071,10087010
L500.BurchesHill-PossumPoint.560,10057060
L500.Cabot-Cranberry,10011090
L500.Cabot-Keystone.5002,10003340
L500.Carson-Midlothian.563,10033660
L500.Carson-Rawlings.511,10080430
L500.Carson-RogersRoad.585,10092940
L500.Carson-Septa.562,10033650
L500.Carson-Suffolk.544,10060950
L500.Centerpoint-Elroy.5033,10059140
L500.Chickahominy-Surry.567,10033680
L500.Clifton-Mosby.559A,10077100
L500.Clover-Rawlings.556,10080440
L500.Cloverdale-Lexington.566,10089800
L500.Conastone-PeachBottom.5012,10003300
L500.Conemaugh-Juniata.5005,10003310
L500.Conemaugh-Keystone.5003,10003320
L500.Conemaugh-Vinco.5006,10018400
L500.Cranberry-WylieRidge,10063820
L500.Cunningham-Fluvanna.542,10033550
L500.Cunningham-Fluvanna.564,10033670
L500.Deans-EastWindsor.5022,10010630
L500.Deans-Smithburg.5020,10003680
L500.Dooms-Cunningham.534,10033540
L500.Dooms-Lexington.555,10033610
L500.Dooms-Valley.549,10033570
L500.Doubs-GooseCreek.514,10014720
L500.Elmont-Cunningham.553,10033600
L500.Elmont-Ladysmith.574,10033740
L500.Fentress-Yadkin.588,10084490
L500.FlintRun-Harrison.598,10101456
L500.FrontRoyal-Morrisville.541,10065640
L500.FtMartin-Pruntytown.508,10015210
L500.FtMartin-Ronco.516,10015230
L500.GreenlandGap-MeadowBrook.540,10057160
L500.GreenlandGap-MtStorm.5572,10057150
L500.Greensville-RogersRoad.596 + Greensville.CC,10092960
L500.Harrison-Pruntytown.526,10051130
L500.Harrison-WylieRidge.530,10015520
L500.Hatfield-RhodesLane.518,10015570
L500.Hatfield-Ronco.538,10015220
L500.Hopatcong-Lackawanna.5063,10074770
L500.Hopatcong-Ramapo.5018,10072010
L500.Hopatcong-Roseland.5061,10072430
L500.HopeCreek-RedLion.5015,10010370
L500.HopeCreek-Salem.5037,10010340
L500.Hosensack-Elroy.5028 + 500/138.Elroy.T3,10003160
L500.Hosensack-SteelCity.5032,10018470
L500.Hunterstown-Conastone.5013,10003620
L500.Hunterstown-Vinco.5068,10098064
L500.JacksonsFerry-Antioch(DUKE)Tie+765/500.JF.T1,10019760
L500.Juniata-Keystone.5004,10003230
L500.Juniata-Sunbury.5046,10078750
L500.Juniata-TMI.5008,10003240
L500.Kammer-502Jct + 765/500.Kammer.200,10049300
L500.Keeney-RedLion.5036,10009300
L500.Keeney-RockSprings.5025,10003350
L500.Keystone-SouthBend.5001(513),10003330
L500.Lackawanna-Shickshinny.5062,10088910
L500.Ladysmith-Possum Point.568,10033690
L500.Limerick-PeachBottom.5010,10003170
L500.Limerick-Whitpain.5031+500/230.Whitpain.500-2,10003650
L500.Loudoun-Meadowbrook.5535,10057190
L500.Loudoun-Morrisville.569,10033700
L500.Loudoun-Mosby.502A,10063370
L500.Loudoun-Mosby.584A,10071920
L500.McGuire-Antioch,10066240
L500.MeadowBrook-FrontRoyal.580,10011070
L500.Midlothian-NorthAnna.576,10063360
L500.Morrisville-Spotsylvania.594,10033730
L500.MtStorm-Meadowbrook.5529,10057200
L500.MtStorm-Pruntytown.554,10003400
L500.MtStorm-Valley.550,10033580
L500.NewFreedom-EastWindsor.5038,10045050
L500.NorthAnna-Spotsylvania.573,10079100
L500.NorthLongview-FtMartin.523,10015200
L500.PeachBottom-Delta.5034 + Delta.CCs,10061050
L500.PeachBottom-RockSprings.5014,10018410
L500.PeachBottom-TMI.5007,10003180
L500.PeachBottom.BusTie.1,10090170
L500.Phippsbend-Volunteer (TVA),10042870
L500.PleasantView-GooseCreek.595,10029840
L500.Possum Point-Ox.571,10033720
L500.RhodesLane-Yukon.517,10093350
L500.Shickshinny-Susquehanna.5067,10091940
L500.SkiffesCreek-Surry.582,10086160
L500.SouthBend-Yukon,10016630
L500.Suffolk-Yadkin.565,10051480
L500.Sunbury-Susquehanna.5045,10078760
L500.Susquehanna-Wescosville.5043,10003710
L500.TMI-Lauschtown.5026,10093200
L69.BasinRd-WestDPL,10074840
L69.Benning-12th&Irving.69049R,10018170
L69.CoolSprings-Harbeson.6753,10050760
L69.Cromby-Moser.6681,10012270
L69.Easton-EastonTap-Muni-Longwood-WyeMills.6707,10001670
L69.Edgemoor-NewCastle.6801,10074860
L69.FaceRock-Millwood.1,10078720
L69.Ft Slocum-Takoma.69167,10017950
L69.Harrington-SouthHarrington.6739,10001820
L69.Lindenwold-SilverLake.0744,10007160
L69.Monroe-Vineland.0711,10000220
L69.Newport-SouthMillville.0762,10000290
L69.OakHall-Perdue-Tasley.6778,10001890
L69.Sherman-Vineland.0761,10000240
L69.Somerset-Ferguson (Tie),10100058
L69.Todd-ViennaLocal-Vienna.6702,10001620
L69.Woodstown-Churchtown.0725,10000460
L765.Amos-Culloden,10019640
L765.Amos-Mountaineer,10019630
L765.Baker-Broadford,10019580
L765.Baker-Culloden,10019610
L765.Baker-HangingRock,10019570
L765.Broadford-JacksonsFerry + B138.Broadford.RL3,10019550
L765.Cloverdale-JoshuaFalls,10019670
L765.Collins - Plano.2315,10023560
L765.Cook-Dumont,10019450
L765.Culloden-Gavin,10019590
L765.Culloden-Wyoming,10019600
L765.DonMarquis-HangingRock,10019520
L765.Dumont-Greentown,10019440
L765.Dumont-Sorenson,10078900
L765.Dumont-WiltonCenter.11215,10019430
L765.Flatlick-Gavin,10019530
L765.Flatlick-Marysville,10019710
L765.Gavin-Mountaineer,10019560
L765.Greentown-Jefferson,10019480
L765.HangingRock-Jefferson,10019510
L765.HangingRock-NorthProctorville,10089200
L765.JacksonsFerry-Cloverdale + 138CB.JF.L,10019680
L765.JacksonsFerry-Cloverdale + Relay.Fail,10101254
L765.Jefferson-Rockport,10019470
L765.Kammer-Belmont-Mountaineer+765/500.Belmont.T5,10013710
L765.Kammer-SouthCanton + 765/345/34.SCanton.T3,10019500
L765.Maliszewski-Marysville,10019660
L765.Maliszewski-Vassell,10071630
L765.Marysville-Sorenson,10078890
L765.Rockport-Sullivan,10019460
L765.Wilton-Collins.11216,10023570
L765.Wyoming-JacksonsFerry,10042680
Labadie - Montgomery 345kV,20010360
Labadie - Wildwood - Mason 345 kV,20009770
Labadie-Greysum Ckt1 345kV,20010390
Lafayette 138/230kV TR4,20012162
Lemoyn-Majestic 345 line,20001010
Lemoyne (FE) 345/138 kV #2 Transformer,10030570
Libertyville-Prospect Heights and Libertyville TR8,20009680
Loretto-Wilton Center 345 kV,20002830
Lulu 3-Terminal Line 3,20003790
Maple Ridge - Tazewell 345 kV,20011730
Marktown-Inland5t 138,20006300
Marysville-Sorenson 765 kV,20010930
Maywood-Herleman 345kV,20011680
Meredosia - Ipava 345 kV,20012008
Miami Fort - Terminal 345 kV,20012039
MiamiFort XF10 345/138 kV,20012131
Michigan City-Trail Creek 138,20008040
MichiganCity-Bosserman 138kV,20009490
Monroe - Wayne 345 kV,20001480
Monroe-Brownstown 345 kV,20001530
Monroe-Lallendorf 345 kV,20001020
Mosteller - Conasauga 500 kV,20011620
Mt Vernon-EWFKF3 345 kV,20010110
Mt Vernon-Xenia 345 kV,20010220
Nelson 345/138 TR84CT-P,20000390
Nelson B-Dixon B (15507 Z2) 138 Line,20000300
Nelson-Electric Junction 345kV (15502 line),20000250
Nelson-Rock Fall 138 kV,20012110
NewCarlis-Bosserman#2 138kV,20012051
Newton TR1 345/138,20010130
Newton-Casey 345 kV,20003100
Noblesville-Sanderson,20005950
North Meshoppen - Mehoopany1 115 kV line,10017030
North Meshoppen - Mehoopany2 115 kV line,10017040
Nucor-Cayuga 345 kV,20002750
Oak Grove - Sandburg 345 kV,20011740
OakGrove - Louisa 345 kV,20012052
Oconee-South Hall 500 kV,20010590
Oglesby Tap 138 sub,20007990
Olive 345/138 transformer,20001760
Olive-Cook 345 kV,20002560
Orchards-Center (110589) 115 kV line,10008960
Ottawa Tap 138 Sub 2,20010160
Ottawa-Oglesby-Hennepin 138 kV,20010640
PPGI-Mountain (982) 115 kV line,10009650
Paddock-Blackhawk 138,20000610
Palisades-Argenta 2 345 kV,20002610
Palisades-Vergennes 345 kV,20002840
Palmyra-Carbine 161kV,20012055
Pana - Austin 345 kV,20012018
Pana-Kincaid 345kV,20000090
Paxton - Gifford 138 kV,20012009
Paxton East-Paxton-Gibson 138 kV,20009800
Petersburg 345/138/34 kV xfmr E,20010010
Petersburg-Sullivan 345kV,20011540
Pierce-Foster 345 line,20001030
Pleasant Prairie-Zion EC 345,20008830
Pontiac-Blue Mound 345,20006410
Portland #3 230/115 kV Transformer,10017730
Powerton U6,20011200
Prairie State-W Mt. Vernon 345,20002780
Quad Cities-Cordova 0403 345 kV,20003660
Quad Cities-Rock Creek 345,20000740
Quad Cities-Sub91 345 + Sub91 345/161,20002170
Quad-H471 (0404) 345 Line,20000180
Quad-Sub 91 (0401 1)345 Line,20000260
RAS.L765.Jefferson-Rockport + Rockport.U1,10041020
Red Bank-Terminal 345kV,20012137
Rock Fall-Schauff Road 138 kv,20012140
Rockport-Sullivan 765kV,20010990
Rogers Rd-Carson 500 kV,20012115
Salem-Rock Crk 345,20005640
Sandburg - East Kewanee 138 kV,20012037
Sandburg-Fargo 345 kV,20012005
Schahfer-Burr Oak 345,20002290
Segreto-Palisades 1 345 kV,20009630
Shawnee - C31 - Marshall 161 kV,20012043
Shawnee 500/345,20008770
Sheffield 345/138 kV transformer,20002060
Sheffield-Gary Ave 345 kV,20002790
Sheffield-Marktown 138,20005040
Sidney-Rising 345 kV,20011230
Springboro - Monticello 138 kV,20012020
St. Francis-Lutesville 345kV,20001890
St.Clair - Stephens 2 345 kV,20012153
Stallin3-Jarv 345 kV,20012158
State Line-Wolf Lake 138 kV,20003570
Stillwell - Babcock 345KV 34514,20012101
Streator-Kickapo-Marseile 138 kV,20012061
Sullivan TR 2-P 765/345,20010710
Sullivan-Casey 345 kV,20009850
Summer Shade(TVA)-Summer Shade (EKPC),20008060
Tanners Creek - East Bend 345kV,20011910
Tanners Creek 345/138 kV AB,20002730
Tanners Crk-Miami Fort 345,20005660
Tazewell 345/138 kV T1,20010340
Tazewell 345/138 kV T2,20002970
Terminal.BK11 345/138 kV,20012132
Tiltonec-West Tilt 138 kV,20009870
Todd Hunter 345/138 15,20008860
Todd Hunter 345/138 17,20008900
Toddhunt-Woodsdale2 4562 345kV,20012148
Toddhunter-Garver 345 kV,20011550
Toulon - Powerton 138 kV,20012035
Trimble Co - Middletown 345 kV,20001410
Turkey Hill TR 345/138,20010210
Twin Branch-Argenta (ANG-DUM) 345 line,20000490
University-Mukwonago 138kV,20011981
Vermilion-Champagne 138,20009910
Vermilion-Tilton 138 kV,20009810
Volunteer-PhippB 500 line,20000860
WHTWTR3 138/LKHD TP 138 1-SUN 138 138 /LKHD T,20012186
Walton-Deedsville-Leesburg 345,20011120
Webster - New London 230 kV,20011470
Westwood 345/138 XF2,20005600
Westwood-08NW_Tap-WLafyett 138,20009500
Westwood-08NW_Tap-WLafyett 138+Purdue-Lafaycin 138,20009510
Westwood-LafayetteCat 138 kV,20003010
Westwood-Tippecanoe Labs 138 kV,20003800
Westwood-Tippencan 138 kV,20002870
Whitestown - Nucor 345 kV,20012054
Whitestown-Guion 345kV + Guion 345/138kV XF1,20010080
Wilson Unit 1,20011490
Wilson XF1 345/161,20012059
Wilton Center 765/345 xfmr TR93,20002660
Wilton Center-Dumont 765kV + Sheffield-Gary Ave 34,20003250
Xenia-Newton (31330323) 345 Line,20000340
Zimmer-Port Union 345 kV line,20001620
Zion-Arcadian (2222) 345 Line,20000210
Zion-Pleas PR (2221) 345 Line,20000220
Zion-Waukegan 2219 345 kV,20009440
