EMUNI   12 KV   G1,659776
ENGLESID69 KV   SITESOUN,1048039
ENGLISHT35 KV   MANALPSF,135389793
EPHRATA,51220
EPIKE   22 KV   IUP,50774
ERIES   230 KV  LAKEVW,50776
ERUTHERF26 KV   ERUTHSP,1869193504
ESAYRE  34.5 KV SUNYSIDE,1318143941
ESSEX   13 KV   UNIT09,50419
ETOWANDA34.5 KV NTIER,2156109435
EVERETTS35 KV   EVERTSP,1338431573
EVERGFE 23 KV   WARREN,1369012492
EVERTSUB34.5 KV ARMENIA,78711777
EWATERVT138 KV  EWATRVSP,1348264668
FACEROCK13 KV   HOLT1,1356162431
FACEROCK13 KV   HOLT10,1356162432
FACEROCK13 KV   HOLT11,1356162430
FACEROCK13 KV   HOLT13,1356162442
FACEROCK13 KV   HOLT18,1356162436
FACEROCK13 KV   HOLT19,1356162435
FACEROCK13 KV   HOLT2,1356162439
FACEROCK13 KV   HOLT3,1356162433
FACEROCK13 KV   HOLT4,1356162437
FACEROCK13 KV   HOLT5,1356162443
FACEROCK13 KV   HOLT6,1356162440
FACEROCK13 KV   HOLT7,1356162441
FACEROCK13 KV   HOLT8,1356162434
FACEROCK13 KV   HOLT9,1356162438
FAIRLAWN,51221
FAIRLAWN26 KV   MRC GT,119118161
FAIRTON 69 KV   FAIRTNSP,2156110332
FAIRVWEC21 KV   S1,1552843913
FALLS   13 KV   UNIT01,50535
FALLS   13 KV   UNIT02,50536
FALLS   13 KV   UNIT03,50537
FALLS   35 KV   SOLARFAC,63381375
FALLS   4 KV    PENSBRY1,50533
FALLS   4 KV    PENSBRY2,50534
FARHILLS13 KV   A GEN,50538
FARHILLS13 KV   B GEN,50539
FARMVIEW138 KV  CTYMILSP,1248992554
FE GEN,116013749
FE OHIO,115944303
FEOHIO_RESID_AGG,1258625176
FIELDALE18 KV   SYNCHRON,32418413
FINZEL  34.5 KV FMRDGEWF,1218914429
FISHBACH69 KV   COTU-1,50598
FISHBACH69 KV   COTU-2,50599
FISHBACH69 KV   CT 1-2,41935465
FLATLICK18 KV   1,32418627
FLATLICK18 KV   2,32418629
FLATLICK18 KV   3,32418631
FLATLICK18 KV   4,32418633
FLATLICK18 KV   5,32418635
FLUVANNA18 KV   GS12,34887979
FLUVANNA18 KV   GT12,34887981
FLUVANNA18 KV   GT22,34887983
FLUVANNA18 KV   GT32,34887985
FOOTHILL18 KV   UNIT 4,74008735
FOOTHILL18 KV   UNIT 5,74008737
FORDMILL18 KV   FE 1ACT,31020643
FORDMILL18 KV   FE 1BCT,31020645
FORDMILL18 KV   FE 1STM,31020647
FORDMILL18 KV   FE 2ACT,31020637
FORDMILL18 KV   FE 2BCT,31020639
FORDMILL18 KV   FE 2STM,31020641
FOURRIVR18 KV   NUG1,71856761
FOURRIVR230 KV  NUG5,34887797
FOWLER  34.5 KV FWL2-1WF,87901601
FOWLER  34.5 KV FWL2-2WF,87901603
FOWLER  34.5 KV FWL2-3WF,87901605
FOWLER  34.5 KV FWL2-4WF,87901607
FOWLER  34.5 KV FWLR1AWF,67719775
FOWLER  34.5 KV FWLR1BWF,67719777
FOWLER  34.5 KV FWLR3WF,67719779
FOWLER  34.5 KV FWLR4WF,74008733
FRACKVIL69 KV   GLBNUG,50600
FRACKVIL69 KV   LRIDGWF1,53049033
FRACKVIL69 KV   LRIDGWF2,61482271
FRACKVIL69 KV   SCENUG,50601
FRACKVIL69 KV   WHFNUG,50602
FRANKLIN34.5 KV SUSSEXLF,119118203
FREEDOM224 KV   UNIT11,1369011079
FREMONTE18 KV   FT1,106856935
FREMONTE18 KV   FT2,106856937
FREMONTE23 KV   FT3,106856939
FRENEAU 230 KV  HOMDELSP,123901503
FRIES   12 KV   FRIESHYD,2156109441
FRONT ROYAL - AP,22254167
FRONTROY21 KV   WARCOCT1,1097733802
FRONTROY21 KV   WARCOCT2,1097733803
FRONTROY21 KV   WARCOCT3,1097733805
FRONTROY21 KV   WARCOST1,1097733804
FTMARTIN22 KV   GEN  1,5021723
FTMARTIN22 KV   GEN  2,5021724
GALIO1_M69 KV   301,135389833
GANS    138 KV  GEN 8,5021725
GANS    138 KV  GEN 9,5021726
GASTON4 14 KV   G1,34887923
GASTON4 14 KV   G2,34887925
GASTON4 14 KV   G3,34887927
GASTON4 14 KV   G4,34887929
GAVINAEP26 KV   GV1,40243805
GAVINAEP26 KV   GV2,40243807
GE      35 KV   DIESEL,510438
GE      35 KV   STEAM,510439
GENEVA,33092303
GIBSNAEP24 KV   UN5 WVPA,1348264670
GILBERT 13 KV   UNIT 4,50695
GILBERT 13 KV   UNIT 5,50696
GILBERT 13 KV   UNIT 6,50697
GILBERT 13 KV   UNIT 7,50698
GILBERT 13 KV   UNIT 8,50699
GILBERT 18 KV   GEN 9,50704
GILBERT 34 KV   FTOWN3SP,1123179276
GIRARD,659783
GLENDON 34.5 KV GLENDNLF,119118205
GLOUCEST26 KV   CCRF,205534
GLOUCEST26 KV   GCRF,2156110328
GLOUCEST26 KV   PRDISESP,87901547
GOLDSBORO,659784
GORDON  138 KV  ARDENLF1,53049041
GOSPORT 35 KV   G1,45565917
GOULDST 13 KV   AMSTAR,71856687
GOULDST 13 KV   SPAPERD1,61482273
GRAND POINT,12580877
GRANDPOINT T1,18862527
GRANDPT 69 KV   CHAM5-7,32947165
GRANDPT 69 KV   CHAM8-11,32947167
GRANTTOW18 KV   ABPP NUG,5021728
GRASSYFA34.5 KV BEECHG1,83734403
GRAVLNK 13 KV   GT3,34887845
GRAVLNK 13 KV   GT4,34887847
GRAVLNK 13 KV   GT5,34887849
GRAVLNK 13 KV   GT6,34887851
GRAVLNK 13 KV   GTS,34887853
GRAYFR_113 KV   1 CT,50541
GRAYFR_113 KV   1 GEN,50540
GREENGAP35 KV   G1,45565915
GREENUP,130992111
GREENUP 4 KV    G1,112586233
GREENUP 4 KV    G2,112586235
GREENUP 4 KV    G3,112586237
GRNSVIL 20 KV   GREENSST,1379268476
GROVER  34 KV   BEAVRNCT,1348263940
GUILFORD13.8 KV GEN12,2156109174
GUILFORD13.8 KV GEN13,2156109175
HAGERSTOWN - AP,22191899
HALLBRAN13.8 KV G1,1552844999
HAMILTON13 KV   HAMLTN,50738
HANDSOME LAKE,1104241
HANDSOME13 KV   CT1,1048058
HANDSOME13 KV   CT2,1048059
HANDSOME13 KV   CT3,1048060
HANDSOME13 KV   CT4,1048061
HANDSOME13 KV   CT5,1048062
HARMONY 138 KV  BROOKSFC,1084391028
HARR APS20 KV   GEN  1,51019
HARR APS20 KV   GEN  2,51020
HARR APS20 KV   GEN  3,51021
HARR BC 13 KV   RAVENSDI,1318143739
HARRISBU69 KV   CT 1-4,1048040
HARRISBU69 KV   CT1,48934149
HARRISBU69 KV   CT2,48934151
HARRISBU69 KV   CT3,48934153
HARRISBU69 KV   CT4,48934155
HARRISBU69 KV   HMSNUG,50608
HARRISBU69 KV   PACNUG,50607
HARWOOD 69 KV   COTU-1,50609
HARWOOD 69 KV   COTU-2,50610
HARWOOD 69 KV   CT 1-2,1048041
HATFIELD - PL,32661103
HAUTO   69 KV   GREENSP,87901565
HAVILAND34.5 KV NTHWSTWF,1318144721
HAZELPL 69 KV   HAZELFW,1132293196
HAZLETON 1-4,11473605
HAZLETON 2-3,11473606
HAZLETON 3-4,7174195
HCF     230 KV  NUG,34887801
HEADWATR34.5 KV HEADWTWF,1218914821
HECTOR  34.5 KV HECTORWF,2041988229
HICRUNEC22 KV   1S STG,2041991729
HILLSDAL230 KV  HILLDASP,119118163
HILLSDALE_PARKRIDGE,73326967
HINCHMAN13 KV   HINCHMSP,2156109427
HOBOKEN 230 KV  HOBEK1SP,119118165
HOBOKEN 230 KV  HOBEK2SP,119118167
HOMERCIT,51229
HOMERCIT UNIT1,51230
HOMERCIT UNIT2,51231
HOMERCIT UNIT3,51232
HOMERCIT20 KV   UNIT 1,50777
HOMERCIT20 KV   UNIT 2,50778
HOMERCIT230 KV  PIERCE N,50780
HOMERCIT24 KV   UNIT 3,50779
HOPECREE25 KV   UNIT 1,1097732449
HOPEWEL435 KV   HOPEWELL,36181299
HREA - AP,27677105
HUDSONTP,1124361945
HUMMEL  22 KV   STG,1666116222
HUMMELST69 KV   ELIZTOWN,51520091
HUNLOCK 13 KV   HUNL_3,659770
HUNLOCK 13 KV   HUNL_3ST,98370443
HUNLOCK 13 KV   HUNL_4,659771
HUNLOCK 13 KV   HUNL_5CT,98370445
HUNLOCK 13 KV   HUNL_6CT,98370447
HUNTERST13 KV   HUNTR1,50739
HUNTERST13 KV   HUNTR2,50740
HUNTERST13 KV   HUNTR3,50741
HUNTERST18 KV   CT101,10700784
HUNTERST18 KV   CT201,10700785
HUNTERST18 KV   CT301,10700786
HUNTERST22 KV   ST401,10700788
HUNTERST500 KV  SVC,1183231892
HURON   12 KV   BORGATA,31020667
HURT    13.8 KV G22,71856765
HUTCHING13.8 KV HU7,40243943
IMO,31252687
INDIANRI13 KV   UNIT10,50911
INDIANRI230 KV  SVC,93149
INDIANRI26 KV   UNIT04,50915
INDUSTRY138 KV  G1,48934185
IRONBRI435 KV   CHESTERF,36181301
IRONWOOD,1080786
IRONWOOD16 KV   CT-1,659773
IRONWOOD16 KV   CT-2,659774
IRONWOOD16 KV   ST,659772
J375    13.5 KV U-STGEN1,32417837
JACK PS 69 KV   JACKPSSP,2156109166
JCPL,51295
JCPL_RESID_AGG,116472945
JENKINS 69 KV   COTU-1,50613
JENKINS 69 KV   COTU-2,50614
JENKINS 69 KV   CT 1-2,1048042
JETERSVL35 KV   AMELIA,36181305
JETERSVL35 KV   POINTON,36181303
JKSMT_EK13.8 KV JKSMT1,1123180710
JKSMT_EK13.8 KV JKSMT10,1123180711
JKSMT_EK13.8 KV JKSMT2,1123180712
JKSMT_EK13.8 KV JKSMT3,1123180713
JKSMT_EK13.8 KV JKSMT4,1123180714
JKSMT_EK13.8 KV JKSMT5,1123180715
JKSMT_EK13.8 KV JKSMT6,1123180716
JKSMT_EK13.8 KV JKSMT7,1123180717
JKSMT_EK13.8 KV JKSMT9,1123180718
JOLIET 7,33138733
KAMMER2 26 KV   ML1,40243819
KAMMER2 26 KV   ML1_NR,1183232562
KAMMER2 26 KV   ML1_R,1183232559
KAMMER2 26 KV   ML2,40243821
KAMMER2 26 KV   ML2_NR,1183232561
KAMMER2 26 KV   ML2_R,1183232560
KEARNY  13 KV   13CTA,123901463
KEARNY  13 KV   13CTB,123901465
KEARNY  13 KV   13CTC,123901467
KEARNY  13 KV   13CTD,1084390238
KEARNY  13 KV   14CTA,123901459
KEARNY  13 KV   14CTB,123901461
KEARNY  13 KV   UN121,50436
KEARNY  13 KV   UN122,50437
KEARNY  13 KV   UN123,50438
KEARNY  13 KV   UN124,50439
KELSOGAP34.5 KV CRITRNWF,1305130630
KELSONRI18 KV   STCHA1CT,1318144035
KENDALL 3 CC,33138749
KENDALL CT3,33138751
KENDLGRV69 KV   CHERRYSP,1369011540
KENT    13 KV   DOVER1CT,1048076
KENT    13 KV   DOVER2CT,1048077
KERRDAM 14 KV   G1,34887805
KERRDAM 14 KV   G2,34887807
KERRDAM 14 KV   G3,34887809
KERRDAM 14 KV   G4,34887811
KERRDAM 14 KV   G5,34887813
KERRDAM 14 KV   G6,34887815
KERRDAM 14 KV   G7,34887817
KEYSTNE 13 KV   _UN1__15,32418611
KEYSTNE 13 KV   _UN2__15,32418613
KEYSTNE 13 KV   _UN3__15,32418615
KEYSTNE 13 KV   _UN4__15,32418617
KEYSTONE20 KV   UNIT 1,50781
KEYSTONE20 KV   UNIT 2,50782
KEYSTONE20 KV   UNIT 3,50783
KILLEN  23.4 KV G2,38367955
KILLEN  23.4 KV GT1_C,1067169516
KILLEN  23.4 KV KI2_C,1067169515
KINGSCRK34.5 KV PERRY1SP,2156110609
KITTATNY 230,51238
KLINE   138 KV  TWINB1-6,34886931
KRAYN   34.5 KV HIGHLDWF,67719769
KRAYN   34.5 KV HIGHNOWF,135389795
KULLERRD138 KV  METROSP,1067168114
KUSERRD 230 KV  KUSERSP,106856909
KYGERCRE15.5 KV KY1,1552845545
LACKAENG24 KV   CTG1,1369011078
LACKAWAN69 KV   ECARBON,1048045
LACKAWAN69 KV   KEYSTONE,5021679
LADYSMCT14 KV   GT1,34887871
LADYSMCT14 KV   GT2,34887873
LADYSMCT18 KV   GT3,63381383
LADYSMCT18 KV   GT4,63381385
LADYSMCT18 KV   GT5,74008743
LAKELYNN11 KV   GEN  1-4,5021734
LAKENELS230 KV  LAKENESP,93353971
LAKEWOOD18 KV   OCEAN C1,5021703
LAKEWOOD18 KV   OCEAN C2,5021704
LAKEWOOD230 KV  NUG LK,50720
LAKVEW  34 KV   OTTAWCTY,123901529
LANSDALE,32661121
LARRABEE230 KV  FRENCHSP,1248992259
LAURELDM13.8 KV LAUREL,1123180719
LAWRENC218 KV   G1,71856731
LAWRENC218 KV   G2,71856733
LAWRENC218 KV   G3,71856737
LAWRENC218 KV   G4,71856739
LAWRENC218 KV   S1,71856729
LAWRENC218 KV   S2,71856735
LAWRESUB230 KV  LAWPTSP,112586169
LAWRESUB230 KV  LAWRESP,106856911
LAWRNCVL34.5 KV BRUNSKLF,57967665
LEADSVIL34.5 KV LAURMTBT,123901511
LEADSVIL34.5 KV LAURMTWF,123901513
LEESVILL13 KV   LE1,32418441
LEESVILL13 KV   LE2,32418443
LEHIGHTON,32661119
LEMOYNE218 KV   UN1,32418971
LEMOYNE218 KV   UN2,32418973
LEMOYNE218 KV   UN3,32418975
LEMOYNE218 KV   UN4,32418977
LEONIA  230 KV  LEONIASP,119118173
LEVITTOW230 KV  MILLSCSP,1165479596
LEWES DPL,32559379
LIBERTY,5133673
LICKRUN 25 KV   CASSELWF,71856695
LIDA - AP,27677106
LIMERICK20 KV   UNIT01,50542
LIMERICK20 KV   UNIT02,50543
LINCOLN1138 KV  MAYSLNSP,1067168832
LINCOLN313.8 KV CLAYVING,1218914266
LINDEN  13 KV   UNIT05,93140
LINDEN  13 KV   UNIT06,93141
LINDEN  13 KV   UNIT07,71856675
LINDEN  13 KV   UNIT08,71856677
LINDEN  18 KV   1100 ST,21601782
LINDEN  18 KV   1101 CT,21601783
LINDEN  18 KV   1201 CT,21601784
LINDEN  18 KV   2001 GEN,1097732340
LINDEN  18 KV   2101 CT,21601785
LINDEN  18 KV   2201 CT,21601786
LINDEN  26 KV   UCRRF,1268570964
LINDENVFT,81436855
LINVFT  230 KV  PJMVFTGN,78711773
LINWDPE 18 KV   CT1,21601794
LINWDPE 18 KV   CT2,21601795
LINWDPE 18 KV   CT3,21601796
LINWDPE 18 KV   STM,21601797
LOCKHAVE69 KV   LOGANTON,51520093
LOCKHAVE69 KV   LOHCTG,50616
LOCKS   35 KV   DINWIDDE,36181309
LOCKS   35 KV   PETERSBG,36181307
LOCKS   35 KV   WEAKLEY,36181311
LOCUSTPS69 KV   COOPERSP,1356162269
LONDON  4 KV    LO1,32418447
LONDON  4 KV    LO2,32418449
LONDON  4 KV    LO3,32418451
LOUISACT13.8 KV G1,93354021
LOUISACT13.8 KV G2,93354023
LOUISACT13.8 KV G3,93354025
LOUISACT13.8 KV G4,93354027
LOUISACT18 KV   G5,34887991
LOWELL  69 KV   CARBONLI,47012281
LOWMOOR 13 KV   GT1,40243767
LOWMOOR 13 KV   GT2,40243769
LOWMOOR 13 KV   GT3,40243771
LOWMOOR 13 KV   GT4,40243773
LOWMOOR 13 KV   GTS,34887993
LRDTWNEC19 KV   ST10,1369012528
LUMBERTO230 KV  LUMB23SP,106856917
LUMBERTO230 KV  REESTESP,135389777
LUMBERTO230 KV  REESTWSP,135389779
LUMBERTON,54904985
LYCOMING69 KV   WIL1,48934157
LYCOMING69 KV   WIL1-2,1048046
LYCOMING69 KV   WIL2,48934159
MADISON,130204739
MANITOU,51239
MANITOU 35 KV   MRPC,50721
MANITOU 35 KV   OCLF,53049037
MANOR   69 KV   LETORT,45565909
MARION  345 KV  MARIONSP,2155502043
MARMET  4 KV    MA1,32418455
MARMET  4 KV    MA2,32418457
MARMET  4 KV    MA3,32418459
MARSHALL34.5 KV LAURELWF,1084390852
MARSHRUN18 KV   GT1,34887875
MARSHRUN18 KV   GT2,34887877
MARSHRUN18 KV   GT3,34887879
MARTINSC18 KV   LMB CC1,31020653
MARTINSC18 KV   LMB CT1,31020649
MARTINSC18 KV   LMB CT2,31020651
MARTINSC24 KV   UNIT03,50621
MARTINSC24 KV   UNIT04,50622
MARTINSC69 KV   CT 1-4,1048047
MARTINSC69 KV   CT2,48934163
MARTINSC69 KV   CT3,48934165
MARTINSC69 KV   CT4,48934167
MAYFLWRD4 KV    MAYFLWR,2156109448
MAYWOOD 13 KV   MAYWOOSP,2041986749
MCCONNEL138 KV  UPTON,21601804
MEADOWL434.5 KV MEDLK4WF,98370463
MEADOWLK34.5 KV MEDLK2WF,98370459
MEADOWLK34.5 KV MEDLK3WF,98370461
MEADOWLK34.5 KV MEDWLKWF,76427791
MEADOWRD230 KV  SILVLKSP,2155502045
MEADOWRD230 KV  SUMMITSP,2155502044
MEDFORD269 KV   REESTNSP,1107288782
MEHOOPAN13 KV   3-4 PG,1048063
MELDDAM 13.8 KV GEN_1,1123180604
MERCER  13 KV   WHNUG,50485
MERCK   13 KV   COGEN,1048033
MERCK   13 KV   MERCK1-2,5021672
MERIDIAN EWHITLEY,54468983
METED,51296
METED_RESID_AGG,116472947
METUCHEN230 KV  METUCHSP,2156109754
METZTAP 69 KV   WHITEOAK,31020663
MEYERSDA35 KV   WINDPWR,76427771
MEYERSDALE WF,32007097
MIAMIFOR13.2 KV CT3,119118265
MIAMIFOR13.2 KV CT4,119118267
MIAMIFOR13.2 KV CT5,119118269
MIAMIFOR13.2 KV CT6,119118271
MIAMIFOR138 KV  GENDUMMY,57967669
MIAMIFOR22 KV   G7,38367967
MIAMIFOR22 KV   G8,38367969
MIAMIFOR22 KV   MI7_D,123901545
MIAMIFOR22 KV   MI8,123901543
MICKLETO69 KV   CT_1,50858
MIDDLJCT69 KV   LANC,50742
MIDLTWN221 KV   MIDDLTCT,1869196085
MILTON2 69 KV   BALLGPBS,2156109444
MINUEST 230 KV  MINUESP,106856871
MISO,40523629
MITCHELL 1,34983445
MON POWER,45298731
MONOCACY230 KV  SVC,1268571843
MONT ALTO - AP,19623499
MONTCO  13 KV   MONTCO,50548
MONTOUR 24 KV   UNIT01,50628
MONTOUR 24 KV   UNIT02,50629
MONTVILLE,51241
MORGANTO13 KV   CT3,50828
MORGANTO13 KV   CT4,50829
MORGANTO13 KV   CT5,50830
MORGANTO13 KV   CT6,50831
MORGANTO13 KV   UNITC1,50826
MORGANTO13 KV   UNITC2,50827
MORGANTO23 KV   UNIT01,50832
MORGANTO23 KV   UNIT02,50833
MORRISPA35 KV   HARMNYSP,1123179286
MOSBY   500 KV  SVC2,1207074967
MOSBY   500 KV  SVC_1,1207074968
MOSER   13 KV   UNIT1,50545
MOSER   13 KV   UNIT2,50546
MOSER   13 KV   UNIT3,50547
MOTIVA,31674279
MOTIVA  13 KV   G6,510445
MOTIVA  13 KV   G7,510446
MOTTVILL2 KV    MO1,32418473
MOTTVILL2 KV    MO2,32418475
MOTTVILL2 KV    MO3,32418477
MOTTVILL2 KV    MO4,32418479
MOUN ME 13 KV   GEN #1,50743
MOUN ME 13 KV   GEN #2,50744
MOUNTAIN26 KV   MT1,40243823
MOYOCK  34.5 KV SUMMITSP,1379268596
MTLAUREL230 KV  MTLAURSP,123901473
MTNROAD 35 KV   HENRICLF,98370469
MTNTOP  34.5 KV MEHOOPWF,1084390856
MTNTOP  34.5 KV MHOOPWF2,1123179434
MTOLIVE 69 KV   WRCETRLF,87901569
MTSTORM422 KV   G1,34887997
MTSTORM422 KV   G2,34887999
MTSTORM422 KV   G3,34888001
MTSTORM435 KV   GT1,1305131444
MUDDY RUN,734134
MUDDYRN 13 KV   UNIT1,50549
MUDDYRN 13 KV   UNIT2,50550
MUDDYRN 13 KV   UNIT3,50551
MUDDYRN 13 KV   UNIT4,50552
MUDDYRN 13 KV   UNIT5,50553
MUDDYRN 13 KV   UNIT6,50554
MUDDYRN 13 KV   UNIT7,50555
MUDDYRN 13 KV   UNIT8,50556
MURPHY  35 KV   MURFRESP,119118229
N ILLINOIS HUB,33092315
NAAMANS,15590289
NAJ     13.8 KV MILSVILF,135389785
NAMPTON 138 KV  NUG,50630
NANNA4  22 KV   G1,34887819
NANNA4  22 KV   G2,34887821
NAPERVILLE,56783061
NBANGOR 35 KV   GCSL,1048054
NEAST   35 KV   BFI LF,71856767
NELSON  138 KV  SVC,93153
NEPTUNE,56958967
NEW JERSEY HUB,4669664
NEWARBAY13 KV   CT1,48934133
NEWARBAY13 KV   CT2,48934135
NEWARBAY13 KV   GEN123,50455
NEWARBAY13 KV   ST,48934137
NEWARK  26 KV   NWKSWTSP,1439656298
NEWARK  26 KV   UMD,48934139
NEWARK BAY,93173
NEWARKEC18 KV   CTG11,1248991826
NEWARKEC18 KV   STG10,1248991827
NEWCASOE14 KV   G3,98370489
NEWCASOE14 KV   G4,98370491
NEWCASOE16 KV   G5,98370487
NEWCASOE23 KV   EMDS-A,98370483
NEWCASOE23 KV   EMDS-B,98370485
NEWCHURC13 KV   CT1,93150
NEWCHURC13 KV   CT2,93151
NEWCHURC13 KV   CT3,93152
NEWCHURC13 KV   CT4,1048078
NEWCHURC13 KV   CT5,1048079
NEWCHURC13 KV   CT6,1048080
NEWCHURC13 KV   CT7,1048081
NEWCHURCH CT1-2,466543
NEWMARTI138 KV  HANN NUG,5021739
NEWMARTINSVILLE-AP,27677108
NEWMILFR230 KV  NEWMILSP,119118185
NEWSOMS 34.5 KV NEWSOMSP,1439658069
NEWTON  34.5 KV AUGUSTSP,1292915048
NEW_BALT34.5 KV NBALTMWF,57967661
NFRANKLI138 KV  PENDL WF,48934177
NHAVERHI13 KV   SCOKEG1,61482311
NILES   14 KV   CT,98370497
NLEBNON,254698
NLEBNON 69 KV   LEBANOLF,1183231902
NLONGVW 26 KV   GEN  1,74008711
NMESHOPP34.5 KV ROUNDTOP,1292915209
NORBECK 69 KV   GUDELF,74008707
NORBECK 69 KV   OAKSLF,74008705
NORTHAV 345 KV  NORTHASP,2155502046
NORTHST 12 KV   G11,50920
NORTHST 12 KV   G3,50917
NORTHST 69 KV   GF,50921
NOTCHCLI13 KV   CT 1,50667
NOTCHCLI13 KV   CT 2,50668
NOTCHCLI13 KV   CT 3,50669
NOTCHCLI13 KV   CT 4,50670
NOTCHCLI13 KV   CT 5,50671
NOTCHCLI13 KV   CT 6,50672
NOTCHCLI13 KV   CT 7,50673
NOTCHCLI13 KV   CT 8,50674
NRTHNECK13 KV   GT1,40243747
NRTHNECK13 KV   GT2,40243749
NRTHNECK13 KV   GT3,40243751
NRTHNECK13 KV   GT4,40243753
NRTHNECK13 KV   GTS,34887823
NSALISBU69 KV   NPSLF,45565913
NUTTALL 69 KV   SUMMHYD,1869195205
NVRSINK 13.8 KV EVERGREN,83734397
NWALES  35 KV   MORRISRD,123901475
NYIS,5413134
OAKG APS18 KV   GEN 1,1379267755
OAKG APS18 KV   GEN 2,1379267754
OAKHALL 34.5 KV ES01ARSP,1318144167
OBERLIN 4.2 KV  LORAINLF,2156109186
OCCIDENTAL,31739635
OCCOQUAN35 KV   I95LF,119118225
OCCOQUAN35 KV   I95LF2,1097733899
OCONECHE34.5 KV GUTNBGSP,2156111023
OGDENMTN230 KV  NUG,34887881
OHIO HUB,34497151
OLIVE   12 KV   OLIVESP,1348264657
OLYPHANT,32661115
ONTARIO,1305255202
ONTARIO 69 KV   MIDTWNGT,2156110333
ONTARIO 69 KV   WINDPWR,2156110334
ONTELAUN18 KV   CT1,5021706
ONTELAUN18 KV   CT2,5021707
ONTELAUN18 KV   STM,5021708
ONTELAUNEE,11473645
OPOSSUMC13.8 KV SC1,2156109179
OREGONEN19 KV   CTG12,1338431708
ORRTANNA13 KV   ORRTAN,50745
OSAGE   13.8 KV MEA NUG,1165480361
OTTERPT 34 KV   ESANIT,5021702
OVEC_RESID_AGG,1709726615
OXBOW   34.5 KV OXBOWGT,2156110331
OYSTERCR14 KV   FR 1,50722
OYSTERCR14 KV   FR 2,50723
PANTHER 69 KV   MOSELMLF,57967653
PANTHER 69 KV   PANTR,50746
PARLIN  230 KV  DPONTNUG,61482275
PASQTANK35 KV   ELIZCYSP,1338431458
PATRIOT123 KV   PAT10,1268571354
PAULDNG334.5 KV PAUL3WF,2156109449
PEACHBOT22 KV   UNIT02,50557
PEACHBOT22 KV   UNIT03,50558
PECAN   34.5 KV PECANSP,1356163875
PECO,51297
PECO_RESID_AGG,116472949
PEDRICKT13.8 KV PCLP,71856717
PEDRICKT13.8 KV PCLPST,71856719
PENDLETN35 KV   OCEANASP,2041990671
PENELEC,51300
PENELEC_RESID_AGG,116472951
PENN POWER,115944307
PENNMAR 22 KV   YOUGHUN,2156111007
PENNPOWER_RESID_AGG,126769999
PENNTECH,51246
PENNTECH13 KV   GEN,50785
PEPCO,51298
PEPCO DC,338268
PEPCO MD,338269
PEPCO SMECO,338270
PEQUESTR34 KV   FOLRFTSP,123901499
PEQUESTR34 KV   WARRENSP,1123179291
PERKASIE,32711185
PERRYMAN13 KV   CT 1,50679
PERRYMAN13 KV   CT 3,50681
PERRYMAN13 KV   CT 4,50682
PERRYMAN33 KV   CT 51,50683
PERRYMN613.8 KV PERYMAN6,1183231793
PERRY_FE22 KV   PR10,87901631
PHGLATFE13.8 KV NUG1,2156111005
PHILADRD4 KV    CT 1,50675
PHILADRD4 KV    CT 2,50676
PHILADRD4 KV    CT 3,50677
PHILADRD4 KV    CT 4,50678
PHILIPPI - AP,27677107
PHILPOTT138 KV  UNITS1-3,34886933
PIERSOAV230 KV  PIERSOSP,112586161
PINEY   12 KV   UNIT 1,50786
PIONTXSW69 KV   PIONEER,1305130338
PLAINSBU230 KV  CRNBRYSP,2156111003
PLEA APS26 KV   GEN  1,5021743
PLEA APS26 KV   GEN  2,5021744
PLYWOOD 13.8 KV PLYWODBI,1084391751
POHATCON34.5 KV DOMILNSP,1292915053
POLYESTR13.8 KV G1,1552845038
PORTLAND13 KV   CT 3,50750
PORTLAND13 KV   CT 4,50751
PORTLAND13 KV   CT 5,50749
POSSUMP414 KV   GT1,40243755
POSSUMP414 KV   GT2,40243757
POSSUMP414 KV   GT3,40243759
POSSUMP414 KV   GT4,40243761
POSSUMP414 KV   GT5,40243763
POSSUMP414 KV   GT6,40243765
POSSUMP414 KV   GTS,34887889
POSSUMP418 KV   G6,34887891
POSSUMP418 KV   GT6A,34887893
POSSUMP418 KV   GT6B,34887895
POSSUMP418 KV   GT6S,34887897
POSSUMP425 KV   G5,34887901
POTOMAC 69 KV   GSA2,5021712
POTTSTOWN NUG,29919904
POWHATAN35 KV   POWHATSP,1388614364
PPL,51299
PPL_ALLUGI,51252
PPL_RESID_AGG,116472953
PRINTZ  18 KV   GTG1,10700779
PRINTZ  18 KV   GTG2,10700780
PRINTZ  18 KV   STG,10700781
PROVFORG35 KV   CHARLESC,36181313
PRST CE 345 KV  UN1 I,1338431025
PSEG,51301
PSEGGLOB18 KV   6,71856741
PSEGGLOB18 KV   7,71856743
PSEGGLOB18 KV   8,71856745
PSEGGLOB22 KV   5,71856747
PSEG_RESID_AGG,116472957
PVILLE  69 KV   PLEASANT,2156111331
QUAKERTOWN,32661107
QUARRY  69 KV   FREEMANS,44460859
QUINTON 69 KV   QUITONLF,61482291
RACINE  8 KV    RA1,32418503
RACINE  8 KV    RA2,32418505
RAYSTOWN46 KV   RAYSUN,2156111008
RECO,7633629
RECO_RESID_AGG,116472959
REDLION 34.5 KV REDLINFC,1084391055
REDLION T1,1186405573
REDOAKA 18 KV   CT2,1048049
REDOAKA 18 KV   CT3,1048050
