This file maps B1-B2-B3 names to the appropriate bus numbers in the PSS/E power flow case. ,,,
B1,B2,B3,PSSE Bus #
AXTEL,69 KV,AXTEL2,10194
AXTONAEP,EHV,LMP,187
AYDLETT,35 KV,TX1,8321
AYDLETT,35 KV,TX2,8320
AYER,115 KV,T4_LD,13301
AYER,115 KV,T6_LD,13301
AYERROAD,115 KV,BK1 LD,20349
AYERROAD,115 KV,BK2 LD,17404
AZALEA,138 KV,MOMENT1,1649
AZALEA,138 KV,MOMENT2,1649
B200,138 KV,TR1,5160
B427,138 KV,TR71 02,5161
B427,138 KV,TR72 02,5161
B427,138 KV,TR73 02,5161
B465,138 KV,TR71 12,5162
B465,138 KV,TR72 12,19815
BABB,23 KV,A,10196
BABBITSC,115 KV,DANCLFGE,17405
BABBITT,138 KV,T1,1650
BABBITT,138 KV,T11,1650
BABBITT,138 KV,T2,1650
BABBITT,138 KV,T3,1650
BABBITT,138 KV,T4,1650
BABBITT,138 KV,T5,1650
BABBITT,138 KV,T8,1650
BABCOCK,138 KV,A,13579
BABCOCK,138 KV,B,13579
BABCOCK,345 KV,GENDUMMY,13580
BABLER 3,138 KV,BLER 108,11163
BABLER 3,138 KV,BLER 208,11164
BACKFORK,138 KV,T1,2604
BACKFORK,138 KV,T2,2604
BACONJ,69 KV,LD_184,9376
BADAX,120 KV,101 LD,6649
BADAX,120 KV,3 LD,6649
BADAX,120 KV,4 LD,6649
BADCREEK,18 KV,5001,9084
BADCREEK,18 KV,5002,9084
BADCREEK,18 KV,5003,9083
BADCREEK,18 KV,5004,9083
BADGER,138 KV,T1 LD,18787
BADGER,138 KV,W SHA,18787
BADOURA6,115 KV,DOUJCT49,18022
BAGATLRD,138 KV,BK1,15981
BAGATLRD,138 KV,BK2,15981
BAGLEY,34 KV,230-1LD,19439
BAGLEY,34 KV,230-2LD,3109
BAGLEY,34 KV,KINGVLSP,3109
BAHAMA,230 KV,BK1_LD,5348
BAIL,138 KV,T1,11165
BAIL,138 KV,T2,20044
BAIL,138 KV,T3,20044
BAILEY_C,69 KV,LD_185,12349
BAILEYSV,138 KV,T1,188
BAILEYT,230 KV,LD01,5349
BAILEYT,230 KV,LD02,5349
BAILIE,69 KV,T1,10197
BAILLY,138 KV,NO1_RAT,13581
BAILLY,138 KV,NO2_RAT,13581
BAILLY,138 KV,P10,13581
BAILLY,138 KV,P8_SYNC,13582
BAINSTOR,35 KV,TX1,7507
BAIR,115 KV,1 BANK,13077
BAIRD,115 KV,1X_LD,13303
BAIRD,115 KV,2X_LD,13302
BAIRDRD,69 KV,T1,10198
BAKER,EHV,LMP,1463
BAKER_ST,115 KV,TB 2LD,17406
BAKER_ST,115 KV,TB10-20,17406
BAKER1,138 KV,T1,2605
BAKERSV,69 KV,BAKER,1652
BAKRSPDP,115 KV,TX1,6831
BALA,13 KV,LD1,14126
BALA,13 KV,LD2,14126
BALDWIN1,69 KV,69KV LD,11167
BALDWIN3,138 KV,RAT1 LD,11168
BALDWIN3,138 KV,RAT2 LD,11168
BALDWIN3,138 KV,RAT3 LD,11168
BALDWIN3,345 KV,CTR1SIMP,11169
BALDWIN3,345 KV,LDWI   3,11169
BALDWIN3,345 KV,LDWIN UN,11169
BALDWN,115 KV,BK1 LD,5868
BALDY,69 KV,BK1 LD,13079
BALDY,69 KV,KTZTWNLD,13078
BALLARD2,69 KV,LD_185,9379
BALLHOLL,138 KV,T1 LOAD,1653
BALLOU,69 KV,CITYDANV,189
BALLSGAP,138 KV,T1,190
BALLSTON,115 KV,BK2,17407
BALLSTON,115 KV,BK3,17407
BALSTON,35 KV,TX2,7881
BAM,138 KV,T31_LD,18791
BAMBER,161 KV,BAMBER1,18024
BANCROFT,138 KV,T2,191
BANCROFT,138 KV,T3,191
BANE,69 KV,CARDINAL,1654
BANE,69 KV,T1,1654
BANISTE4,35 KV,BUS2LOAD,6833
BANKCROS,230 KV,BK_A,16334
BANKLICK,69 KV,LD_185,9380
BANNER,345 KV,TR301,6650
BARBADOS,35 KV,ABU2,14130
BARBADOS,35 KV,ABU8,14129
BARBADOS,35 KV,REG BATT,14129
BARBERTO,23 KV,B,10200
BARBERTO,23 KV,C,10200
BARBERTO,23 KV,T5T6_LD,10200
BARBOURH,345 KV,1X,13304
BARBOURH,345 KV,2X,13304
BARBOURV,69 KV,LD_185,12351
BARCLAYS,69 KV,TALD,15481
BARCLAYS,69 KV,TBLD,15481
BARD_IND,69 KV,BARDSTOW,12354
BARD_IND,69 KV,LD_185,12354
BARDSHPJ,69 KV,LD_185,9381
BARDSTOC,69 KV,LD_185,12352
BARDWELL,69 KV,LD_185,12353
BARK RV3,138 KV,T7_LD,18792
BARK RV3,138 KV,T8_LD,18792
BARKLEY4,13 KV,GEN1,16972
BARKLEY4,13 KV,GEN2,16973
BARKLEY4,13 KV,GEN3,16974
BARKLEY4,13 KV,GEN4,16971
BARKLEY4,13 KV,LOAD,16972
BARKLEY4,161 KV,LOAD2,16975
BARLAND,138 KV,T8_LD,18793
BARLOW2,69 KV,LD_183,12355
BARNARD,230 KV,615_TOP1,5350
BARNARD,230 KV,BK2,5351
BARNEGAT,69 KV,T1,8
BARNESVI,69 KV,T3,1655
BARNET,161 KV,3476,11172
BARNET,161 KV,GRVS,11172
BARNETT,69 KV,T1LD,194
BARNETT,69 KV,T2LD,194
BARNETTS,138 KV,T1 HREA,2606
BARNHILL,69 KV,LD_185,12356
BARNJNDP,115 KV,TX1,6834
BARNUM,115 KV,AX_LD,13306
BARNUM,115 KV,BX_LD,13305
BARNUMCR,138 KV,SONOMA,5250
BARODA,138 KV,T1,915
BARRCKRD,35 KV,TX1,8518
BARRCKRD,35 KV,TX2,8517
BARRE,115 KV,A127_4LD,13308
BARRE,115 KV,B128_5LD,13307
BARRE,115 KV,T1_LD,13307
BARRE,115 KV,T2_LD,13308
BARRETT,13 KV,BARRETT1,15982
BARRETT,13 KV,BARRETT2,15983
BARRETT,138 KV,BARGR912,15984
BARRETT,138 KV,BARGRP18,15984
BARRETT,138 KV,TB1,15984
BARRETT,138 KV,TB11,15984
BARRETT,138 KV,TB4,15984
BARRETT,138 KV,TB7,15984
BARRETT,138 KV,TB8,15984
BARRON 6,69 KV,RRON8 69,18026
BARTELRD,115 KV,TB2,17408
BARTERBR,115 KV,TX1,8519
BARTERBR,115 KV,TX2,8519
BARTO,69 KV,BK 1 LD,13080
BARTON2,69 KV,LD_185,12357
BARTON83,27.6 KV,RTON8 41,18795
BARTON83,27.6 KV,RTON9 41,18796
BARTONSS,161 KV,BRTN UN,18027
BARTONVI,138 KV,T1,2607
BARTONVI,138 KV,T2,2607
BARTONVI,34.5 KV,HPHOODCT,2608
BARTONVI,34.5 KV,T3,2608
BARTONVL,69 KV,TR4 LD,11173
BARTONVL,69 KV,TR6 LD,11173
BASF_CAT,69 KV,BASFCAT,10201
BASF_LE,69 KV,BASFLE,10202
BASIN,13 KV,TX1,6836
BASIN,35 KV,TX3,6839
BASIN,35 KV,TX4,6838
BASINRD,138 KV,T2,8776
BASINRD,69 KV,6810 LD,8777
BASINRD,69 KV,T1,8777
BASS,69 KV,LD_185,9384
BASSETT,69 KV,T1,195
BATAVIA2,138 KV,TB1,5251
BATAVIAN,115 KV,STLOAD,17409
BATAVIAN,115 KV,TB1,17409
BATAVIAN,115 KV,TB2,17409
BATAVIAN,115 KV,TB4,17409
BATAVIAN,115 KV,TB5,17409
BATAVIAN,115 KV,WESTERN,17409
BATERYHT,230 KV,TX1,7883
BATESNTG,230 KV,AT1 LD,9822
BATESTVA,161 KV,TVA1,16977
BATESTVA,161 KV,TVA2,16976
BATESVIL,69 KV,69107A,3638
BATESVIL,69 KV,LOAD,3638
BATESVL,161 KV,AUX1,9823
BATESVL,161 KV,G1,9823
BATESVL,161 KV,G2,9823
BATESVL,161 KV,G3,9823
BATESVOP,69 KV,T3,1656
BATH_NY,115 KV,LD2,17410
BATH_NY,115 KV,LD3,17410
BATHCO,20 KV,GM1,8524
BATHCO,20 KV,GM1_A,8524
BATHCO,20 KV,GM2,8525
BATHCO,20 KV,GM2_A,8525
BATHCO,20 KV,GM3,8526
BATHCO,20 KV,GM3_A,8526
BATHCO,20 KV,GM4,8528
BATHCO,20 KV,GM4_A,8528
BATHCO,20 KV,GM5,8523
BATHCO,20 KV,GM5_A,8523
BATHCO,20 KV,GM6,8527
BATHCO,20 KV,GM6_A,8527
BATHCO,EHV,LMP,8529
BATHFE,138 KV,TR1,10203
BATNKILL,115 KV,DAHOW_HY,17411
BATNKILL,115 KV,NSLM LD,17411
BATNKILL,115 KV,TB1 LD,17411
BATNKILL,115 KV,TB2 LD,17411
BATTHILL,115 KV,LN5BALMT,17412
BATTLEBO,35 KV,TX1,8323
BATTLEBO,35 KV,TX3,8324
BATTLECR,138 KV,COCHRAN2,5252
BATTLERU,138 KV,LOAD,196
BAUM,138 KV,XFMR LD,11174
BAUMGT 3,138 KV,BAUM LD,11175
BAVARIAN,138 KV,LD_154,9385
BAYBORO,230 KV,BK1,5352
BAYBORO,230 KV,TIDELAND,5352
BAYCREEK,230 KV,BKA,16335
BAYCREEK,230 KV,ROCKDL,16335
BAYLY,69 KV,BAYLY,8778
BAYONNE,13 KV,COGEN1,15483
BAYONNE,13 KV,COGEN2,15482
BAYONNE,13 KV,COGEN3,15484
BAYONNE,13 KV,COGEN4,15485
BAYONNE,138 KV,BAYON2SP,15486
BAYONNE,138 KV,BAYONNSP,15486
BAYONNE,138 KV,T10-LOAD,15486
BAYONNE,138 KV,T40-LOAD,15486
BAYONNE,26 KV,1_LOAD,15487
BAYONNE,26 KV,2_LOAD,15487
BAYONNE,345 KV,T-20,15488
BAYONNE,345 KV,T-30,15488
BAYONNEC,13 KV,CTG1,15993
BAYONNEC,13 KV,CTG10,15998
BAYONNEC,13 KV,CTG2,15997
BAYONNEC,13 KV,CTG3,15992
BAYONNEC,13 KV,CTG4,15991
BAYONNEC,13 KV,CTG5,15995
BAYONNEC,13 KV,CTG6,15996
BAYONNEC,13 KV,CTG7,15999
BAYONNEC,13 KV,CTG8,15994
BAYONNEC,13 KV,CTG9,15990
BAYS,138 KV,T1,2609
BAYSHOR2,138 KV,BP-OIL,10779
BAYSHOR2,138 KV,BS81,10779
BAYSHOR2,138 KV,BUSLOAD,10779
BAYSHOR2,138 KV,TR03,10779
BAYSHOR2,138 KV,TR04,10779
BAYSHOR2,18 KV,AUX10,10780
BAYSHOR2,18 KV,BS10,10780
BAYSIDE,13 KV,TX3,7509
BAYSIDE,35 KV,TX2,7510
BAYTREE,230 KV,UN01,5353
BAYVIEW,25 KV,LOAD19,8779
BAYVIEW,25 KV,LOAD40,8779
BAYVIEW,25 KV,LOAD62,8779
BAYVIEW,25 KV,WINDFARM,8779
BAYVIEW,4 KV,G1,8780
BAYVIEW,4 KV,G2,8780
BAYVIEW,4 KV,G3,8780
BAYVIEW,4 KV,G4,8780
BAYVIEW,4 KV,G5,8780
BAYVIEW,4 KV,G6,8780
BAYVWSEW,69 KV,BAYVW_69,10782
BAYWAY,345 KV,345-1,15492
BAYWAY,345 KV,345-2,15492
BAYWAY,345 KV,345-3,15492
BCADDISN,138 KV,T1,1657
BCH 69 3,138 KV,H 138 07,18797
BCH 69 3,69 KV,H 69  08,18798
BCHBRNCH,34.5 KV,BCHBRNSP,8326
BCKI_PTE,69 KV,TR1,10783
BCSF,230 KV,UNO1,5354
BCT 69 3,69 KV,T 69  94,18799
BEACON 6,69 KV,BEACON91,18029
BEACON 6,69 KV,BEACON92,18030
BEAGLIN,69 KV,T1LOAD,8782
BEAGLIN,69 KV,T2LOAD,8782
BEALLAVE,69 KV,T12,1658
BEALLAVE,69 KV,T3,1658
BEALLSVI,69 KV,T1,1659
BEAM_JCT,69 KV,LD_185,9386
BEAR,115 KV,S179_LD,13309
BEAR,115 KV,T5_LD,13309
BEAR,115 KV,T6_LD,13309
BEAR,13.8 KV,BSW1,13311
BEAR,13.8 KV,BSW2,13310
BEAR CRK,35 KV,BEARCRK,14724
BEAR CRK,69 KV,BEAR,20156
BEAR CRK,69 KV,HARWOOD1,20156
BEAR DPL,138 KV,TR1,8783
BEAR DPL,138 KV,TR2,8783
BEAR DPL,138 KV,TR3,8783
BEAR_BRA,69 KV,LD_185,12359
BEAR_CPL,230 KV,BEAR,5357
BEAR_TR1,69 KV,LD_185,12360
BEARCK,230 KV,BEAR,18031
BEARD,115 KV,BERD1 LD,5355
BEARD2,115 KV,BEARD,5356
BEARGRAI,69 KV,LD_181,12358
BEARGRDN,18 KV,CT1A,8531
BEARGRDN,18 KV,CT1B,8532
BEARGRDN,18 KV,ST1C,8530
BEARGRDN,230 KV,LOAD,8533
BEARROCK,34.5 KV,ARIDGWF1,15157
BEARROCK,34.5 KV,NALLGHWF,15157
BEARROCK,34.5 KV,P22A WF,15157
BEARROCK,34.5 KV,P22B WF,15157
BEARTOWN,69 KV,LOAD1,1660
BEATTY,138 KV,T1,1661
BEATTY,138 KV,T2,1661
BEATTY,138 KV,T5,1661
BEATTY,138 KV,T6,1661
BEATTYVD,69 KV,LD_185,9387
BEAUMEAD,35 KV,TX1,7886
BEAUMEAD,35 KV,TX2,7889
BEAUMEAD,35 KV,TX3,7888
BEAUMEAD,35 KV,TX4LD,7887
BEAUMEAD,35 KV,TX6LD,7885
BEAV DUQ,138 KV,1A SS,9279
BEAV DUQ,138 KV,1B SS,9279
BEAV DUQ,138 KV,2A SS,9279
BEAV DUQ,138 KV,2B SS,9279
BEAV DUQ,138 KV,ERF3A,9279
BEAV DUQ,138 KV,ERF3B,9279
BEAV DUQ,22 KV,UNIT1,9280
BEAV DUQ,22 KV,UNIT2,9281
BEAVER,13.2 KV,LDA,10204
BEAVER,13.2 KV,LDB,10204
BEAVER,13.2 KV,WL-A,10204
BEAVER,13.2 KV,WL-B,10204
BEAVER,13.8 KV,LD20,10206
BEAVER,13.8 KV,LD30,10208
BEAVER,13.8 KV,LD40,10207
BEAVER,13.8 KV,LD50,10209
BEAVER,13.8 KV,LD60,10205
BEAVER,13.8 KV,WL20,10206
BEAVER,13.8 KV,WL30,10208
BEAVER,13.8 KV,WL40,10207
BEAVER,13.8 KV,WL50,10209
BEAVER,13.8 KV,WL60,10205
BEAVERBR,230 KV,BEAVBRSP,15752
BEAVERBR,230 KV,KINSL2SP,15752
BEAVERBR,230 KV,T-1,15752
BEAVERBR,230 KV,T-2,15752
BEAVERCR,46 KV,BURTON,1467
BEAVERCR,46 KV,WHEELWRT,1467
BEAVERDM,69 KV,LOAD,1663
BEAVRDAM,115 KV,BK1 LD,5869
BECK1,13 KV,AG1112,13835
BECK1,13 KV,AG1314,13832
BECK1,13 KV,AG1516,13829
BECK1,13 KV,AG1718,13836
BECK1,13 KV,AG1920,13833
BECK1,13 KV,AG2122,13830
BECK1,13 KV,AG2324,13834
BECK1,13 KV,AG2526,13831
BECK1,13 KV,BSLF1,13829
BECK1,13 KV,BSLF2,13833
BECK1,220 KV,APG123,13837
BECK1,220 KV,APG456,13837
BECKET,138 KV,BK1,6333
BECKETT,69 KV,LOAD1,9
BECKETT,69 KV,LOAD2,9
BECKETT,69 KV,MU,9
BECKETT,69 KV,T1,9
BECKETT,69 KV,T2,9
BECKHAM,138 KV,T1,1469
BECKJORD,13.8 KV,BECKBT1,6334
BECKJORD,13.8 KV,BECKBT2,6334
BECKJORD,22 KV,AUX5,6336
BECKJORD,22 KV,UN5,6336
BECKRDIT,230 KV,BK1,9086
BECKRDIT,230 KV,BK2,9086
BECKRDIT,230 KV,BK3,9086
BECKRDIT,230 KV,BK4,9086
BECKTON,69 KV,LOAD,9388
BECO,34.5 KV,TX3,7892
BECO,34.5 KV,TX4,7891
BECO,35 KV,TX1,7894
BECO,35 KV,TX2,7893
BECO,36.5 KV,TX5LOAD,7895
BEDFORD,115 KV,LOAD 1,15158
BEDFORD,115 KV,LOAD 2,15158
BEDFORD,115 KV,WILLSAEC,15158
BEDFORD2,138 KV,A,3639
BEDFORD2,138 KV,BK1,3639
BEDFORD2,138 KV,BK2,3639
BEDFORD3,69 KV,422BEDFD,12251
BEDFORD3,69 KV,LD_186,12251
BEDFRDFE,69 KV,T1,10623
BEDINGTO,EHV,LMP,2611
BEECHDP,115 KV,TX1,6842
BEECHDP,115 KV,TX2,6842
BEECHROA,138 KV,T1,916
BEEFHIDE,138 KV,T1,1470
BEHV,138 KV,SVC1,11176
BEKAERT,69 KV,BEKARET1,9389
BEKAERT,69 KV,BEKARET2,9389
BEKAERT,69 KV,BEKARET3,9389
BELDENSW,69 KV,EMPIRE,1664
BELDENSW,69 KV,LOCK,1664
BELDENVI,138 KV,T1,1665
BELDENVI,138 KV,T2,1665
BELEWS,18 KV,2301,9087
BELEWS,18 KV,2302,9088
BELEWS,18 KV,AUX1_LD,9087
BELEWS,18 KV,AUX2_LD,9088
BELFAST,115 KV,2 BANK,13081
BELFAST,115 KV,3 BANK,13081
BELFLDDP,115 KV,TX1,7511
BELHAVEN,138 KV,T1,1471
BELINGTO,138 KV,T1,2612
BELL_303,21 KV,BEL1,13319
BELL_303,21 KV,BEL2,13318
BELL_Z,69 KV,LD_185,12363
BELLCTR6,69 KV,LLCNTR56,18033
BELLEFO2,69 KV,BK-3,6020
BELLEFO2,69 KV,BK-4,6020
BELLEFON,138 KV,T6,1473
BELLEFON,34 KV,ARMCOKP1,1474
BELLEFON,34 KV,ARMCOKP2,1474
BELLEFON,69 KV,AIRPROD,1475
BELLEFON,69 KV,TENTHSTR,1475
BELLEHAV,12 KV,D-SMES,8784
BELLEHAV,12 KV,LOAD,8784
BELLEMDT,69 KV,BELLMEAD,15753
BELLEP,138 KV,TR2,10212
BELLERIV,13.8 KV,BR21,6656
BELLERIV,13.8 KV,BR22,6655
BELLERIV,13.8 KV,BR31,6654
BELLERIV,26 KV,BEL1DECO,6658
BELLERIV,26 KV,BEL1MPPA,6658
BELLERIV,26 KV,BEL2DECO,6657
BELLERIV,26 KV,BEL2MPPA,6657
BELLEVI2,138 KV,BLV1,1666
BELLEVI2,138 KV,LOAD,1666
BELLEVIL,230 KV,26KV,15493
BELLEVIL,230 KV,26KV-2,15493
BELLEVIL,230 KV,BELLEVSP,15493
BELLEVU4,34.5 KV,LOAD1,6844
BELLEVUE,138 KV,TR1,10784
BELLEVUE,138 KV,TR2,10784
BELLMEAD,13.8 KV,GT1,6845
BELLMEAD,13.8 KV,GT2,6846
BELLMEAD,13.8 KV,ST,6847
BELLMEAD,230 KV,NUG,6848
BELLNGHM,13.2 KV,NEA1,13313
BELLNGHM,13.2 KV,NEA2,13315
BELLNGHM,13.2 KV,NEAS,13314
BELLRIDG,138 KV,WASHNGTN,1667
BELLSMIL,34 KV,LD1B,14534
BELLSMIL,34 KV,LD2B,14534
BELLSMIL,34 KV,LD3B,14534
BELLSMIL,34 KV,LD4B,14534
BELLSMIL,69 KV,69-1,14536
BELLSMIL,69 KV,69-2,14536
BELLSMIL,69 KV,69-3,14536
BELLSMIL,69 KV,69-4,14536
BELLVIEW,69 KV,BELL,9390
BELLVUFE,69 KV,T3,10214
BELLWOOD,13 KV,TX1,6850
BELLWOOD,13 KV,TX2,6851
BELMON,138 KV,T61,2613
BELMON,138 KV,T62,2613
BELMONT,EHV,LMP,2616
BELMONT2,115 KV,TR1,17413
BELMONT2,115 KV,TR2,20350
BELPRE,138 KV,T1,1668
BELPRE,138 KV,T2,1668
BELRIVER,220 KV,LAUZON,13842
BELRIVER,34.5 KV,BELRIVWF,13843
BELRIVER,34.5 KV,SS LOAD,13843
BELT_LIN,69 KV,LD_185,12364
BELVAAEP,138 KV,T1A,200
BELVAAEP,138 KV,T3,200
BELVOIR,35 KV,TX1,7898
BELVOIR,35 KV,TX2,7899
BELVUE,138 KV,BK1,6338
BELVUE,138 KV,BK2,6338
BENDIXTP,34 KV,BENDIXLK,917
BENDXTP2,69 KV,LOAD,10215
BENETSV,230 KV,706_TOPO,5358
BENETTRD,115 KV,TB1 LD,20351
BENETTRD,115 KV,TB2 LD,17414
BENHAM,69 KV,LD_185,12365
BENINGTN,138 KV,WVIRGINA,201
BENNER,69 KV,BK-1,6021
BENNER,69 KV,BK-2,6021
BENNETT,115 KV,BK1,17415
BENNETT,115 KV,BK2,17415
BENNETT,115 KV,EIGHTPWF,17415
BENNETTS,230 KV,13KV,20258
BENNETTS,230 KV,13KV-2,15495
BENNETTS,230 KV,BENNETSP,20258
BENNING,230 KV,230-1,14541
BENNING,230 KV,230-2,14541
BENNING,230 KV,230-3,14541
BENNING,230 KV,230-4,14541
BENNING,69 KV,15T,14542
BENNING,69 KV,69114,14542
BENNING,69 KV,69115,14542
BENNING,69 KV,LOAD46,14542
BENNING,69 KV,LOAD47,14542
BENNING,69 KV,LOAD48,14542
BENNING,69 KV,LOAD49,14542
BENNINGT,115 KV,T1_LD,13321
BENNINGT,115 KV,T2_LD,13321
BENNINGT,115 KV,T3_LD,13321
BENNSCH,34.5 KV,TX2,7514
BENNTSVL,230 KV,T1,15928
BENNTSVL,230 KV,T2,15928
BENSON,230 KV,194_TOPO,5360
BENSONDP,115 KV,TX1,8327
BENSONPG,230 KV,BENSON,5361
BENSRUN,138 KV,BENSRUN,2618
BENTELER,69 KV,BENTELER,13583
BENTLEY,138 KV,BNTLY LD,10013
BENTMOUN,138 KV,T1,202
BENTMOUN,138 KV,T2,202
BENTNTVA,161 KV,BNTN LD,16978
BENTON 3,138 KV,BK 1 LD,11180
BENTON 3,138 KV,TR 2 LD,11180
BENTON 6,115 KV,NTON 764,18034
BENTON 6,230 KV,BENTN,18035
BENTON 6,230 KV,MILACALD,18035
BENTONVI,69 KV,T1,1669
BENVENUE,69 KV,BENV1_LD,14898
BENVENUE,69 KV,BENV2_LD,14899
BENVENUE,69 KV,NEBL_LD,14898
BERCON,69 KV,BERC LD,14726
BEREA_2,69 KV,LD_185,12367
BEREA_N,69 KV,LD_185,12368
BERGDOLT,138 KV,LD,16253
BERGEN,13 KV,CC11,15502
BERGEN,13 KV,CC12,15501
BERGEN,13 KV,CC13,15499
BERGEN,13 KV,CC14,15500
BERGEN,138 KV,HACKENSP,20259
BERGEN,18 KV,2001 STM,15507
BERGEN,18 KV,2101 CT1,15508
BERGEN,18 KV,2202 CT2,15506
BERGEN,18 KV,UNIT 1,15505
BERGEN,230 KV,13KV-1,15509
BERGEN,230 KV,13KV-2,15509
BERGEN,230 KV,13KV-3,15509
BERGEN,230 KV,13KV-4,15509
BERGEN,26 KV,26KV-1,15511
BERGEN,26 KV,26KV-2,20261
BERGEN,26 KV,26KV-3,20262
BERGEN,69 KV,MOBILE,15513
BERGENFI,230 KV,T1-LOAD,15514
BERGENFI,230 KV,T2-LOAD,15514
BERK   3,138 KV,XFM2 LD,11181
BERK   3,138 KV,XFM3 LD,11181
BERK   3,138 KV,XFM4 LD,11181
BERK   3,138 KV,XFM5 LD,11181
BERK   3,138 KV,XFMR LD,11181
BERKLEY,115 KV,TX1,7515
BERKLEY,115 KV,TX2,7515
BERKLEY,115 KV,TX3,7515
BERKLYFE,69 KV,BRKLY_LD,20085
BERKS,69 KV,BUS_1,14901
BERKS,69 KV,BUS_3,14901
BERKSHI2,138 KV,T1,1670
BERKSHIR,115 KV,LOAD,13322
BERLIN,69 KV,IBUS,10
BERLINDP,69 KV,BERLIN,8786
BERLNAEP,69 KV,T1,1671
BERLNAEP,69 KV,T2,1671
BERN CH,69 KV,TR2 LD,13084
BERNE,69 KV,T1,920
BERNVILL,69 KV,TR1 LD,13083
BERNVILL,69 KV,TR2 LD,13083
BERRHYD,4 KV,BR1,921
BERRHYD,4 KV,BR10,921
BERRHYD,4 KV,BR11,921
BERRHYD,4 KV,BR12,921
BERRHYD,4 KV,BR2,921
BERRHYD,4 KV,BR3,921
BERRHYD,4 KV,BR4,921
BERRHYD,4 KV,BR5,921
BERRHYD,4 KV,BR6,921
BERRHYD,4 KV,BR7,921
BERRHYD,4 KV,BR8,921
BERRHYD,4 KV,BR9,921
BERRIENS,34 KV,T5,923
BERRIENS,34 KV,T6,923
BERRY_RD,115 KV,TB1 3LD,17416
BERRY_RD,115 KV,TB1 LD,17416
BERRY_ST,345 KV,1T,13324
BERRYHIL,138 KV,T1,203
BERRYVIL,138 KV,T7 LD,18800
BERRYWOD,138 KV,TR1,1672
BERWICK,69 KV,LOAD1,14727
BERWICK,69 KV,LOAD2,20157
BERWIND,138 KV,T1,204
BESECK,345 KV,1W_VR,13325
BESTGATE,13.8 KV,110-1LD,19442
BESTGATE,13.8 KV,110-2LD,19441
BESTGATE,13.8 KV,110-3LD,3111
BETASTTP,34 KV,A,13585
BETASTTP,34 KV,B,13586
BETHANY,138 KV,LOAD,8787
BETHANY,69 KV,LOAD2,8788
BETHANY,69 KV,LOAD35,8788
BETHEL2,138 KV,T1,1673
BETHEL2,138 KV,T2,1673
BETHEL2,138 KV,T3,1673
BETHELBO,138 KV,T1,2621
BETHELBO,138 KV,T2,2621
BETHELBO,138 KV,T62,2621
BETHELCA,13 KV,TX1,8329
BETHELDP,115 KV,TX1,7900
BETHELPA,138 KV,T61,2622
BETHELPA,138 KV,T62,2622
BETHELPA,138 KV,T63,2622
BETHESDA,34 KV,BETHTRIA,14552
BETHESDA,34 KV,LD1,14552
BETHESDA,34 KV,LD2,14552
BETHESDA,34 KV,LD3,14552
BETHESDA,34 KV,LD4,14552
BETHLEHE,138 KV,T1,205
BETHLEN,138 KV,T61,2623
BETHLHEM,115 KV,TB1 LD,17417
BETHLHEM,115 KV,TB2 LD,17417
BETHLMRD,115 KV,TR1,16002
BETHLMRD,115 KV,TR2,16002
BETHMETE,138 KV,T1,206
BETHNY,138 KV,BK1,6339
BETHNY,138 KV,BK2,6339
BETHNY,138 KV,BK3,6339
BETHNY,138 KV,BK4,6339
BETHSTTP,138 KV,A,13587
BETHSTTP,138 KV,B,13587
BETHSTTP,138 KV,C,13587
BETHSTTP,138 KV,D,13587
BETHSTTP,138 KV,E,13587
BETHVLY,161 KV,BK1 LD,16979
BETHVLY,161 KV,BK2 LD,16979
BETHWEST,115 KV,BETHWES,17418
BETHWEST,115 KV,LOAD,17418
BETHYJCT,35 KV,LOAD1,14131
BETTIS,138 KV,LOADA,9283
BETTIS,138 KV,LOADB,9283
BETZWOOD,230 KV,LOAD1,14132
BETZWOOD,230 KV,LOAD2,14132
BEULAH_B,69 KV,LD_183,12252
BEULAVLE,115 KV,BK1_LD,5362
BEVERLY,138 KV,T1,2624
BEVERLY,138 KV,T2,2624
BEVERLY6,161 KV,BEVRLY1,18039
BEVERLY6,161 KV,BEVRLY2,18039
BEVERLY6,161 KV,BEVRLY3,18039
BEVERLY6,161 KV,TR5,18039
BEVIER,69 KV,LD_183,12369
BEVIER,69 KV,LD_187,12369
BEXLEY,138 KV,T1,1675
BEXLEY,138 KV,T2,1675
BEXLEY,138 KV,T3,1675
BFNP,21 KV,UN3,16980
BFNP,21 KV,USS3 LD,16980
BFNP,22 KV,UN1,16982
BFNP,22 KV,UN2,16981
BFNP,22 KV,USS1 LD,16982
BFNP,22 KV,USS2 LD,16981
BGTNDESN,220 KV,T15 T2LD,13844
BGTNDESN,220 KV,T15 T3LD,13844
BGTNDESN,220 KV,T16 T2LD,13845
BGTNDESN,220 KV,T16 T3LD,13845
BHJ415 5,69 KV,J415 233,16479
BHJ415 5,69 KV,SERCTIE,16479
BIERSRUN,69 KV,MILL,1678
BIG RIV3,138 KV,XFM1 LD,11184
BIG RIV3,138 KV,XFM2 LD,11184
BIGBONE,69 KV,LD_185,9391
BIGBY,25 KV,LOKOUTWF,15160
BIGC,161 KV,1401_LD,9825
BIGC,161 KV,148_LD,9825
BIGC,161 KV,T2 LD,9825
BIGC,161 KV,WRIGHT,9825
BIGCREEK,69 KV,BIGCREEK,9392
BIGGRAVE,138 KV,T1,207
